sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:00:27;36.95;32.35;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:02:53;37.05;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:05:21;37.05;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:07:48;37.08;32.93;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:10:15;37.09;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:12:42;37.03;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:15:09;36.99;30.89;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:17:36;37.03;32.35;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:20:04;37.11;32.35;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:22:32;37.00;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:24:59;36.99;32.35;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:27:25;37.01;32.35;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:29:52;37.00;32.35;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:32:18;36.99;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:34:45;36.97;32.35;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:37:12;36.92;30.89;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:39:38;36.91;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:42:05;36.97;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:44:32;36.94;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:46:58;36.96;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:49:27;36.96;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:51:55;36.99;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:54:23;36.90;29.92;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:56:50;36.92;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T00:59:16;37.00;31.68;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:01:43;36.94;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:04:10;36.91;31.68;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:06:45;36.95;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:09:15;37.07;29.92;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:11:45;37.00;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:14:17;36.95;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:16:44;37.01;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:19:11;36.93;31.68;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:21:51;36.91;30.89;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:24:49;36.90;29.92;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:30:08;36.91;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:32:37;36.98;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:35:05;36.98;30.89;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:37:33;37.08;30.89;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:40:00;37.07;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:42:27;36.96;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:44:53;37.04;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:49:56;37.09;30.89;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:52:23;37.17;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:54:49;37.20;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:57:16;37.20;31.68;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T01:59:43;37.26;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:02:09;37.25;32.35;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:04:36;37.19;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:07:03;37.20;32.35;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:09:29;37.15;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:11:56;37.17;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:14:22;37.23;32.35;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:16:49;37.20;32.93;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:19:15;37.20;31.68;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:21:42;37.18;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:24:09;37.28;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:26:35;37.25;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:29:02;37.25;32.93;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:31:28;37.19;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:33:55;37.25;32.35;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:36:22;37.25;32.93;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:38:48;37.24;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:41:15;37.22;32.35;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:43:41;37.19;32.93;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:46:08;37.20;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:48:34;37.25;32.35;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:51:01;37.24;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:53:27;37.21;31.68;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:55:54;37.20;32.58;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T02:58:20;37.22;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:00:47;37.24;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:03:14;37.23;32.93;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:05:40;37.21;32.35;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:08:07;37.19;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:10:33;37.16;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:13:00;37.19;32.35;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:15:26;37.18;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:17:53;37.17;32.35;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:20:19;37.18;32.35;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:22:47;37.18;31.68;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:25:15;37.20;31.68;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:27:41;37.18;32.93;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:30:08;37.19;33.44;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:32:35;37.24;32.93;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:35:18;37.22;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:37:45;37.28;32.00;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:40:15;37.22;31.68;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:42:43;37.22;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:45:11;37.18;32.35;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:47:38;37.22;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:50:06;37.36;32.35;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:52:32;37.22;33.44;40.54;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:54:59;37.11;32.35;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:57:29;37.11;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T03:59:56;37.12;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:02:24;37.11;32.35;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:04:51;37.09;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:07:18;37.09;32.93;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:09:44;37.09;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:12:11;37.07;32.35;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:14:38;37.07;31.68;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:17:04;37.10;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:19:31;37.08;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:21:58;37.10;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:24:25;37.13;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:26:53;37.10;32.35;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:29:21;37.14;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:31:48;37.15;31.68;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:34:14;37.15;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:36:43;37.12;32.35;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:39:10;37.10;32.93;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:41:37;37.12;28.67;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:44:04;37.13;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:46:31;37.04;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:48:58;36.98;30.89;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:51:25;36.98;29.92;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:53:51;37.04;30.89;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:56:18;37.04;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T04:58:45;37.09;31.68;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:01:12;37.09;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:03:38;36.95;29.92;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:06:05;36.88;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:08:32;36.93;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:10:59;36.98;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:13:25;36.95;30.89;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:15:52;36.88;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:18:19;36.85;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:20:48;36.85;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:23:15;36.86;31.68;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:25:47;36.86;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:28:17;36.88;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:30:44;36.92;32.35;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:33:11;36.92;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:35:40;36.98;32.35;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:38:06;37.04;32.93;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:40:33;37.13;32.93;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:43:00;37.13;32.35;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:45:26;37.00;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:47:53;36.99;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:50:20;37.09;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:52:46;37.17;32.93;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:55:14;37.21;32.35;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T05:57:41;37.18;32.93;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:00:09;37.19;31.68;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:02:36;37.20;32.35;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:05:03;37.18;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:07:30;37.12;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:09:58;37.17;31.33;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:12:25;37.13;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:14:51;37.15;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:17:18;37.19;32.35;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:19:45;37.17;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:22:12;37.20;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:24:38;37.09;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:27:05;37.11;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:29:32;37.02;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:31:59;37.06;31.68;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:34:25;37.10;31.68;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:36:52;37.14;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:39:20;36.96;30.89;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:41:46;37.00;31.68;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:44:13;36.97;31.68;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:46:40;36.88;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:49:07;36.86;26.91;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:51:34;36.87;31.33;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:54:00;36.80;28.67;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:56:27;36.60;5.00;42.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T06:58:54;36.69;23.90;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:01:20;36.74;29.92;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:03:47;36.62;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:06:14;36.34;5.00;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:08:41;36.61;5.00;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:11:08;36.48;5.00;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:13:34;36.38;28.67;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:16:01;36.36;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:18:27;36.40;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:20:54;36.39;5.00;51.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:23:21;36.38;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:25:50;36.72;5.00;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:28:19;36.29;5.00;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:30:46;35.88;5.00;51.31;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:33:13;35.93;5.00;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:35:39;35.38;5.00;43.19;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:38:06;36.50;5.00;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:40:32;36.09;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:42:59;36.10;5.00;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:45:26;36.11;5.00;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:47:53;36.39;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:50:20;36.30;26.91;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:52:46;36.47;23.90;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:55:13;36.38;28.67;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T07:57:40;36.22;26.91;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:00:07;36.38;26.91;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:02:38;36.64;26.91;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:05:05;36.51;29.57;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:07:33;36.43;28.67;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:09:59;36.62;28.67;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:12:26;36.58;28.67;42.09;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:14:52;36.64;29.92;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:17:19;36.39;28.67;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:19:49;36.43;26.56;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:22:16;36.28;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:24:42;36.54;28.67;42.85;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:27:09;36.33;28.67;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:29:36;36.18;28.67;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:32:03;36.49;28.32;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:34:30;36.30;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:36:57;36.27;5.00;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:39:23;35.81;23.90;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:41:53;36.31;26.91;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:44:20;36.19;23.90;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:46:48;36.17;26.91;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:49:18;36.16;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:51:48;36.16;28.67;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:54:16;36.17;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:56:45;36.32;26.91;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T08:59:12;36.30;28.67;57.29;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:01:39;36.18;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:04:06;36.27;26.91;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:06:32;36.12;23.90;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:08:59;36.23;26.91;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:11:26;36.20;26.91;42.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:13:53;36.33;26.91;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:16:20;36.38;26.91;41.96;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:18:47;36.20;26.91;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:21:14;36.37;26.91;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:23:42;36.19;28.32;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:26:08;35.99;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:28:35;35.59;26.91;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:31:06;35.83;23.90;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:33:34;35.85;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:36:01;36.06;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:38:31;35.91;26.91;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:40:59;36.04;26.91;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:43:25;36.01;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:45:52;36.15;26.91;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:48:19;35.73;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:50:52;35.81;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:53:20;35.51;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:55:48;35.82;28.67;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T09:58:19;35.66;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:00:50;35.83;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:03:17;35.90;28.32;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:05:44;35.78;26.91;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:08:20;36.03;23.90;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:10:53;35.67;26.91;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:13:23;35.70;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:15:54;35.90;26.91;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:18:28;35.90;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:21:05;36.01;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:23:43;35.99;23.90;41.61;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:26:14;35.80;26.91;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:28:45;35.86;26.91;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:31:28;35.73;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:34:03;35.78;26.91;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:36:39;35.71;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:39:07;35.67;5.00;39.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:41:34;35.63;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:44:01;35.65;5.00;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:46:31;35.67;5.00;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:49:00;35.66;23.90;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:51:27;35.58;5.00;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:53:56;35.62;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:56:24;35.62;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T10:58:51;35.69;23.90;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T11:01:18;35.48;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T11:03:45;35.63;23.90;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T11:06:12;35.54;26.91;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T11:08:38;35.59;5.00;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T11:11:05;35.50;23.90;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T11:13:32;35.57;26.91;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T11:16:08;35.48;5.00;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T11:18:35;35.43;26.91;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T11:21:03;35.50;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T11:23:35;35.41;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T11:26:02;35.61;26.91;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-16T11:28:39;35.61;26.91;39.46;;
