sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80137;BME280;69466;55.948;37.484;2023-07-16T00:00:12;99308.81;;;15.42;80.04
80137;BME280;69466;55.948;37.484;2023-07-16T00:02:38;99318.38;;;15.39;80.12
80137;BME280;69466;55.948;37.484;2023-07-16T00:05:05;99324.38;;;15.41;79.99
80137;BME280;69466;55.948;37.484;2023-07-16T00:07:32;99310.94;;;15.35;79.91
80137;BME280;69466;55.948;37.484;2023-07-16T00:09:58;99324.91;;;15.38;80.00
80137;BME280;69466;55.948;37.484;2023-07-16T00:12:25;99322.69;;;15.35;80.18
80137;BME280;69466;55.948;37.484;2023-07-16T00:14:52;99323.78;;;15.34;80.18
80137;BME280;69466;55.948;37.484;2023-07-16T00:17:18;99317.22;;;15.35;80.21
80137;BME280;69466;55.948;37.484;2023-07-16T00:19:44;99320.47;;;15.32;80.14
80137;BME280;69466;55.948;37.484;2023-07-16T00:22:10;99324.63;;;15.35;80.02
80137;BME280;69466;55.948;37.484;2023-07-16T00:24:36;99326.75;;;15.33;80.28
80137;BME280;69466;55.948;37.484;2023-07-16T00:27:02;99326.47;;;15.29;80.48
80137;BME280;69466;55.948;37.484;2023-07-16T00:29:32;99320.47;;;15.32;80.12
80137;BME280;69466;55.948;37.484;2023-07-16T00:31:57;99315.22;;;15.26;80.15
80137;BME280;69466;55.948;37.484;2023-07-16T00:34:23;99327.00;;;15.31;80.45
80137;BME280;69466;55.948;37.484;2023-07-16T00:36:50;99317.50;;;15.34;80.12
80137;BME280;69466;55.948;37.484;2023-07-16T00:39:16;99323.50;;;15.36;80.23
80137;BME280;69466;55.948;37.484;2023-07-16T00:41:43;99326.28;;;15.41;79.93
80137;BME280;69466;55.948;37.484;2023-07-16T00:44:10;99330.09;;;15.40;79.75
80137;BME280;69466;55.948;37.484;2023-07-16T00:46:36;99333.19;;;15.43;79.69
80137;BME280;69466;55.948;37.484;2023-07-16T00:49:02;99327.44;;;15.45;79.98
80137;BME280;69466;55.948;37.484;2023-07-16T00:51:29;99330.16;;;15.45;79.96
80137;BME280;69466;55.948;37.484;2023-07-16T00:53:55;99341.88;;;15.40;80.08
80137;BME280;69466;55.948;37.484;2023-07-16T00:56:22;99337.19;;;15.36;79.97
80137;BME280;69466;55.948;37.484;2023-07-16T00:58:48;99334.97;;;15.33;80.34
80137;BME280;69466;55.948;37.484;2023-07-16T01:01:14;99320.47;;;15.32;80.02
80137;BME280;69466;55.948;37.484;2023-07-16T01:03:40;99334.97;;;15.33;80.07
80137;BME280;69466;55.948;37.484;2023-07-16T01:11:12;99336.75;;;15.22;80.47
80137;BME280;69466;55.948;37.484;2023-07-16T01:13:39;99345.47;;;15.19;80.42
80137;BME280;69466;55.948;37.484;2023-07-16T01:16:20;99343.25;;;15.16;80.86
80137;BME280;69466;55.948;37.484;2023-07-16T01:18:47;99343.50;;;15.15;80.78
80137;BME280;69466;55.948;37.484;2023-07-16T01:21:13;99354.44;;;15.15;80.94
80137;BME280;69466;55.948;37.484;2023-07-16T01:31:32;99362.25;;;15.06;81.61
80137;BME280;69466;55.948;37.484;2023-07-16T01:34:00;99362.25;;;15.06;81.35
80137;BME280;69466;55.948;37.484;2023-07-16T01:36:28;99365.00;;;15.06;81.43
80137;BME280;69466;55.948;37.484;2023-07-16T01:38:55;99360.84;;;15.03;81.80
80137;BME280;69466;55.948;37.484;2023-07-16T01:41:21;99369.88;;;15.04;81.41
80137;BME280;69466;55.948;37.484;2023-07-16T01:43:47;99356.16;;;14.99;81.49
80137;BME280;69466;55.948;37.484;2023-07-16T01:46:12;99352.94;;;15.02;81.81
80137;BME280;69466;55.948;37.484;2023-07-16T01:48:38;99363.88;;;15.02;81.59
80137;BME280;69466;55.948;37.484;2023-07-16T01:51:04;99363.59;;;15.03;81.86
80137;BME280;69466;55.948;37.484;2023-07-16T01:53:31;99359.53;;;15.06;81.72
80137;BME280;69466;55.948;37.484;2023-07-16T01:55:57;99365.75;;;15.01;81.72
80137;BME280;69466;55.948;37.484;2023-07-16T01:58:23;99366.59;;;15.02;82.03
80137;BME280;69466;55.948;37.484;2023-07-16T02:00:50;99369.06;;;15.03;82.01
80137;BME280;69466;55.948;37.484;2023-07-16T02:03:16;99371.78;;;15.03;81.76
80137;BME280;69466;55.948;37.484;2023-07-16T02:05:42;99375.69;;;15.07;81.95
80137;BME280;69466;55.948;37.484;2023-07-16T02:08:10;99369.56;;;15.00;81.74
80137;BME280;69466;55.948;37.484;2023-07-16T02:10:36;99377.22;;;14.98;81.89
80137;BME280;69466;55.948;37.484;2023-07-16T02:13:04;99377.25;;;15.03;81.73
80137;BME280;69466;55.948;37.484;2023-07-16T02:15:30;99380.25;;;15.02;82.15
80137;BME280;69466;55.948;37.484;2023-07-16T02:17:56;99378.59;;;15.01;81.56
80137;BME280;69466;55.948;37.484;2023-07-16T02:20:23;99380.81;;;15.04;81.76
80137;BME280;69466;55.948;37.484;2023-07-16T02:22:50;99380.81;;;15.04;81.98
80137;BME280;69466;55.948;37.484;2023-07-16T02:25:16;99378.66;;;15.06;81.71
80137;BME280;69466;55.948;37.484;2023-07-16T02:27:42;99385.78;;;15.07;81.88
80137;BME280;69466;55.948;37.484;2023-07-16T02:30:08;99382.53;;;15.10;81.86
80137;BME280;69466;55.948;37.484;2023-07-16T02:32:34;99388.06;;;15.15;81.80
80137;BME280;69466;55.948;37.484;2023-07-16T02:35:01;99389.50;;;15.23;81.96
80137;BME280;69466;55.948;37.484;2023-07-16T02:37:31;99371.78;;;15.25;81.27
80137;BME280;69466;55.948;37.484;2023-07-16T02:39:58;99388.81;;;15.32;81.09
80137;BME280;69466;55.948;37.484;2023-07-16T02:42:24;99381.13;;;15.29;80.98
80137;BME280;69466;55.948;37.484;2023-07-16T02:44:52;99383.94;;;15.34;80.93
80137;BME280;69466;55.948;37.484;2023-07-16T02:47:18;99377.94;;;15.37;80.74
80137;BME280;69466;55.948;37.484;2023-07-16T02:49:44;99393.31;;;15.43;80.58
80137;BME280;69466;55.948;37.484;2023-07-16T02:52:11;99398.28;;;15.46;80.65
80137;BME280;69466;55.948;37.484;2023-07-16T02:54:37;99391.97;;;15.46;80.57
80137;BME280;69466;55.948;37.484;2023-07-16T02:57:03;99401.31;;;15.50;80.33
80137;BME280;69466;55.948;37.484;2023-07-16T02:59:30;99392.44;;;15.60;80.32
80137;BME280;69466;55.948;37.484;2023-07-16T03:01:56;99399.38;;;15.67;80.02
80137;BME280;69466;55.948;37.484;2023-07-16T03:04:22;99395.88;;;15.77;79.18
80137;BME280;69466;55.948;37.484;2023-07-16T03:06:48;99388.84;;;15.81;79.27
80137;BME280;69466;55.948;37.484;2023-07-16T03:09:14;99396.28;;;15.90;79.04
80137;BME280;69466;55.948;37.484;2023-07-16T03:11:40;99391.66;;;15.91;78.64
80137;BME280;69466;55.948;37.484;2023-07-16T03:14:06;99392.88;;;16.05;78.00
80137;BME280;69466;55.948;37.484;2023-07-16T03:16:31;99406.69;;;16.20;78.01
80137;BME280;69466;55.948;37.484;2023-07-16T03:18:57;99409.44;;;16.20;78.13
80137;BME280;69466;55.948;37.484;2023-07-16T03:21:23;99404.50;;;16.22;77.63
80137;BME280;69466;55.948;37.484;2023-07-16T03:23:49;99401.81;;;16.27;77.28
80137;BME280;69466;55.948;37.484;2023-07-16T03:26:15;99399.94;;;16.33;77.31
80137;BME280;69466;55.948;37.484;2023-07-16T03:28:41;99412.75;;;16.27;77.57
80137;BME280;69466;55.948;37.484;2023-07-16T03:31:10;99408.13;;;16.28;77.08
80137;BME280;69466;55.948;37.484;2023-07-16T03:33:39;99419.41;;;16.31;77.26
80137;BME280;69466;55.948;37.484;2023-07-16T03:36:06;99412.56;;;16.34;77.41
80137;BME280;69466;55.948;37.484;2023-07-16T03:38:32;99409.19;;;16.27;77.28
80137;BME280;69466;55.948;37.484;2023-07-16T03:40:58;99405.66;;;16.26;77.31
80137;BME280;69466;55.948;37.484;2023-07-16T03:43:24;99411.00;;;16.43;77.26
80137;BME280;69466;55.948;37.484;2023-07-16T03:45:55;99409.78;;;16.29;77.50
80137;BME280;69466;55.948;37.484;2023-07-16T03:48:21;99412.06;;;16.42;77.23
80137;BME280;69466;55.948;37.484;2023-07-16T03:50:47;99417.81;;;16.40;76.89
80137;BME280;69466;55.948;37.484;2023-07-16T03:53:13;99421.38;;;16.41;76.82
80137;BME280;69466;55.948;37.484;2023-07-16T03:55:39;99426.53;;;16.37;77.14
80137;BME280;69466;55.948;37.484;2023-07-16T03:58:06;99432.13;;;16.48;77.05
80137;BME280;69466;55.948;37.484;2023-07-16T04:00:32;99440.28;;;16.42;77.11
80137;BME280;69466;55.948;37.484;2023-07-16T04:02:58;99435.59;;;16.38;77.63
80137;BME280;69466;55.948;37.484;2023-07-16T04:05:26;99416.13;;;16.34;77.19
80137;BME280;69466;55.948;37.484;2023-07-16T04:07:52;99434.75;;;16.37;77.46
80137;BME280;69466;55.948;37.484;2023-07-16T04:10:18;99432.91;;;16.43;77.21
80137;BME280;69466;55.948;37.484;2023-07-16T04:12:45;99437.59;;;16.48;77.46
80137;BME280;69466;55.948;37.484;2023-07-16T04:15:11;99439.75;;;16.40;77.19
80137;BME280;69466;55.948;37.484;2023-07-16T04:17:37;99434.56;;;16.44;77.59
80137;BME280;69466;55.948;37.484;2023-07-16T04:20:03;99422.19;;;16.41;77.47
80137;BME280;69466;55.948;37.484;2023-07-16T04:22:33;99444.63;;;16.38;77.58
80137;BME280;69466;55.948;37.484;2023-07-16T04:24:59;99443.03;;;16.42;77.63
80137;BME280;69466;55.948;37.484;2023-07-16T04:27:25;99438.38;;;16.43;77.63
80137;BME280;69466;55.948;37.484;2023-07-16T04:29:50;99439.25;;;16.49;77.70
80137;BME280;69466;55.948;37.484;2023-07-16T04:32:17;99440.38;;;16.53;77.76
80137;BME280;69466;55.948;37.484;2023-07-16T04:34:43;99437.88;;;16.51;77.36
80137;BME280;69466;55.948;37.484;2023-07-16T04:37:08;99437.72;;;16.58;77.36
80137;BME280;69466;55.948;37.484;2023-07-16T04:39:34;99448.69;;;16.63;77.30
80137;BME280;69466;55.948;37.484;2023-07-16T04:42:01;99443.25;;;16.68;76.97
80137;BME280;69466;55.948;37.484;2023-07-16T04:44:27;99444.63;;;16.70;77.08
80137;BME280;69466;55.948;37.484;2023-07-16T04:46:53;99440.28;;;16.74;76.98
80137;BME280;69466;55.948;37.484;2023-07-16T04:49:18;99446.06;;;16.78;76.85
80137;BME280;69466;55.948;37.484;2023-07-16T04:51:44;99436.66;;;16.69;77.15
80137;BME280;69466;55.948;37.484;2023-07-16T04:54:10;99447.41;;;16.75;77.37
80137;BME280;69466;55.948;37.484;2023-07-16T04:56:36;99430.19;;;16.80;76.88
80137;BME280;69466;55.948;37.484;2023-07-16T04:59:01;99439.56;;;16.89;76.69
80137;BME280;69466;55.948;37.484;2023-07-16T05:01:27;99439.59;;;16.94;76.72
80137;BME280;69466;55.948;37.484;2023-07-16T05:03:53;99437.16;;;17.03;76.66
80137;BME280;69466;55.948;37.484;2023-07-16T05:06:19;99437.47;;;17.11;76.14
80137;BME280;69466;55.948;37.484;2023-07-16T05:08:44;99444.63;;;17.12;76.06
80137;BME280;69466;55.948;37.484;2023-07-16T05:11:11;99432.84;;;17.17;75.71
80137;BME280;69466;55.948;37.484;2023-07-16T05:13:37;99436.47;;;17.27;75.70
80137;BME280;69466;55.948;37.484;2023-07-16T05:16:03;99429.63;;;17.30;75.70
80137;BME280;69466;55.948;37.484;2023-07-16T05:18:29;99436.56;;;17.48;75.25
80137;BME280;69466;55.948;37.484;2023-07-16T05:20:55;99440.69;;;17.50;74.85
80137;BME280;69466;55.948;37.484;2023-07-16T05:23:21;99449.81;;;17.66;74.56
80137;BME280;69466;55.948;37.484;2023-07-16T05:25:48;99444.31;;;17.66;74.24
80137;BME280;69466;55.948;37.484;2023-07-16T05:28:17;99449.28;;;17.64;74.36
80137;BME280;69466;55.948;37.484;2023-07-16T05:30:43;99447.06;;;17.66;74.39
80137;BME280;69466;55.948;37.484;2023-07-16T05:33:10;99461.38;;;17.83;73.93
80137;BME280;69466;55.948;37.484;2023-07-16T05:35:36;99447.94;;;17.77;73.87
80137;BME280;69466;55.948;37.484;2023-07-16T05:38:02;99462.25;;;17.99;73.54
80137;BME280;69466;55.948;37.484;2023-07-16T05:40:27;99457.03;;;18.02;73.07
80137;BME280;69466;55.948;37.484;2023-07-16T05:42:54;99466.41;;;18.11;73.00
80137;BME280;69466;55.948;37.484;2023-07-16T05:45:20;99461.47;;;18.19;72.97
80137;BME280;69466;55.948;37.484;2023-07-16T05:47:48;99455.72;;;18.30;72.70
80137;BME280;69466;55.948;37.484;2023-07-16T05:50:14;99460.41;;;18.50;72.02
80137;BME280;69466;55.948;37.484;2023-07-16T05:52:39;99459.03;;;18.63;71.12
80137;BME280;69466;55.948;37.484;2023-07-16T05:55:05;99459.03;;;18.78;70.66
80137;BME280;69466;55.948;37.484;2023-07-16T05:57:31;99464.78;;;18.91;69.79
80137;BME280;69466;55.948;37.484;2023-07-16T05:59:57;99462.31;;;18.80;70.58
80137;BME280;69466;55.948;37.484;2023-07-16T06:02:23;99466.19;;;18.79;70.69
80137;BME280;69466;55.948;37.484;2023-07-16T06:04:48;99447.78;;;18.74;70.81
80137;BME280;69466;55.948;37.484;2023-07-16T06:07:14;99452.97;;;18.81;70.79
80137;BME280;69466;55.948;37.484;2023-07-16T06:09:40;99455.44;;;18.87;70.41
80137;BME280;69466;55.948;37.484;2023-07-16T06:12:06;99459.28;;;18.96;69.78
80137;BME280;69466;55.948;37.484;2023-07-16T06:14:32;99462.28;;;19.00;70.09
80137;BME280;69466;55.948;37.484;2023-07-16T06:16:58;99479.63;;;19.00;70.32
80137;BME280;69466;55.948;37.484;2023-07-16T06:19:24;99463.63;;;19.23;69.41
80137;BME280;69466;55.948;37.484;2023-07-16T06:21:50;99464.13;;;19.45;69.21
80137;BME280;69466;55.948;37.484;2023-07-16T06:24:16;99462.97;;;19.56;68.11
80137;BME280;69466;55.948;37.484;2023-07-16T06:26:43;99465.94;;;19.70;67.76
80137;BME280;69466;55.948;37.484;2023-07-16T06:29:09;99462.66;;;19.63;68.11
80137;BME280;69466;55.948;37.484;2023-07-16T06:31:34;99469.00;;;19.58;68.29
80137;BME280;69466;55.948;37.484;2023-07-16T06:34:00;99478.41;;;19.52;68.36
80137;BME280;69466;55.948;37.484;2023-07-16T06:36:27;99473.44;;;19.54;68.67
80137;BME280;69466;55.948;37.484;2023-07-16T06:38:53;99472.38;;;19.30;68.55
80137;BME280;69466;55.948;37.484;2023-07-16T06:41:19;99485.59;;;19.33;68.58
80137;BME280;69466;55.948;37.484;2023-07-16T06:43:44;99486.69;;;19.32;68.98
80137;BME280;69466;55.948;37.484;2023-07-16T06:46:10;99483.97;;;19.22;69.17
80137;BME280;69466;55.948;37.484;2023-07-16T06:48:36;99474.38;;;19.14;69.48
80137;BME280;69466;55.948;37.484;2023-07-16T06:51:03;99483.97;;;19.22;69.73
80137;BME280;69466;55.948;37.484;2023-07-16T06:53:29;99483.69;;;19.33;69.14
80137;BME280;69466;55.948;37.484;2023-07-16T06:55:55;99477.34;;;19.38;69.39
80137;BME280;69466;55.948;37.484;2023-07-16T06:58:31;99477.34;;;19.28;69.49
80137;BME280;69466;55.948;37.484;2023-07-16T07:00:57;99486.13;;;19.30;69.55
80137;BME280;69466;55.948;37.484;2023-07-16T07:03:24;99493.63;;;19.14;69.91
80137;BME280;69466;55.948;37.484;2023-07-16T07:05:50;99492.53;;;19.15;69.99
80137;BME280;69466;55.948;37.484;2023-07-16T07:08:16;99488.38;;;19.13;69.96
80137;BME280;69466;55.948;37.484;2023-07-16T07:10:43;99482.31;;;19.16;69.71
80137;BME280;69466;55.948;37.484;2023-07-16T07:13:09;99489.16;;;19.43;69.74
80137;BME280;69466;55.948;37.484;2023-07-16T07:15:35;99487.75;;;19.56;69.30
80137;BME280;69466;55.948;37.484;2023-07-16T07:18:01;99486.56;;;19.72;68.46
80137;BME280;69466;55.948;37.484;2023-07-16T07:20:27;99488.22;;;19.73;68.73
80137;BME280;69466;55.948;37.484;2023-07-16T07:22:53;99485.94;;;19.85;67.73
80137;BME280;69466;55.948;37.484;2023-07-16T07:25:18;99475.19;;;19.89;66.74
80137;BME280;69466;55.948;37.484;2023-07-16T07:27:45;99480.34;;;20.06;65.90
80137;BME280;69466;55.948;37.484;2023-07-16T07:30:11;99487.69;;;20.20;64.78
80137;BME280;69466;55.948;37.484;2023-07-16T07:32:37;99487.25;;;20.47;64.06
80137;BME280;69466;55.948;37.484;2023-07-16T07:35:04;99480.72;;;20.67;63.77
80137;BME280;69466;55.948;37.484;2023-07-16T07:37:32;99484.25;;;21.06;62.43
80137;BME280;69466;55.948;37.484;2023-07-16T07:39:58;99479.13;;;21.95;60.38
80137;BME280;69466;55.948;37.484;2023-07-16T07:42:24;99484.19;;;22.25;59.21
80137;BME280;69466;55.948;37.484;2023-07-16T07:44:53;99481.88;;;22.32;58.34
80137;BME280;69466;55.948;37.484;2023-07-16T07:47:19;99484.34;;;22.15;59.10
80137;BME280;69466;55.948;37.484;2023-07-16T07:49:46;99479.63;;;22.16;58.55
80137;BME280;69466;55.948;37.484;2023-07-16T07:52:12;99480.69;;;22.01;59.25
80137;BME280;69466;55.948;37.484;2023-07-16T07:54:38;99488.06;;;21.82;59.28
80137;BME280;69466;55.948;37.484;2023-07-16T07:57:04;99489.59;;;21.50;60.35
80137;BME280;69466;55.948;37.484;2023-07-16T07:59:31;99486.13;;;21.40;60.84
80137;BME280;69466;55.948;37.484;2023-07-16T08:02:00;99482.94;;;21.28;61.54
80137;BME280;69466;55.948;37.484;2023-07-16T08:04:27;99479.13;;;21.23;61.75
80137;BME280;69466;55.948;37.484;2023-07-16T08:06:53;99495.94;;;20.98;62.24
80137;BME280;69466;55.948;37.484;2023-07-16T08:09:19;99489.00;;;20.67;63.40
80137;BME280;69466;55.948;37.484;2023-07-16T08:11:45;99495.19;;;20.54;63.70
80137;BME280;69466;55.948;37.484;2023-07-16T08:14:11;99489.94;;;20.57;63.83
80137;BME280;69466;55.948;37.484;2023-07-16T08:16:37;99497.81;;;20.35;64.31
80137;BME280;69466;55.948;37.484;2023-07-16T08:19:03;99493.78;;;20.12;64.78
80137;BME280;69466;55.948;37.484;2023-07-16T08:21:29;99500.69;;;20.15;65.24
80137;BME280;69466;55.948;37.484;2023-07-16T08:23:54;99491.31;;;20.16;65.14
80137;BME280;69466;55.948;37.484;2023-07-16T08:26:20;99486.00;;;20.24;64.66
80137;BME280;69466;55.948;37.484;2023-07-16T08:28:46;99501.38;;;20.35;64.04
80137;BME280;69466;55.948;37.484;2023-07-16T08:31:13;99501.41;;;20.69;63.46
80137;BME280;69466;55.948;37.484;2023-07-16T08:33:39;99490.53;;;20.83;63.12
80137;BME280;69466;55.948;37.484;2023-07-16T08:36:05;99487.69;;;20.93;61.98
80137;BME280;69466;55.948;37.484;2023-07-16T08:38:31;99489.16;;;21.14;61.02
80137;BME280;69466;55.948;37.484;2023-07-16T08:40:59;99492.94;;;21.47;60.40
80137;BME280;69466;55.948;37.484;2023-07-16T08:43:27;99480.56;;;21.87;59.90
80137;BME280;69466;55.948;37.484;2023-07-16T08:45:55;99491.53;;;22.16;58.62
80137;BME280;69466;55.948;37.484;2023-07-16T08:48:22;99477.03;;;22.24;58.73
80137;BME280;69466;55.948;37.484;2023-07-16T08:50:49;99482.19;;;22.31;57.72
80137;BME280;69466;55.948;37.484;2023-07-16T08:53:15;99487.31;;;22.37;57.73
80137;BME280;69466;55.948;37.484;2023-07-16T08:55:46;99483.63;;;22.61;57.27
80137;BME280;69466;55.948;37.484;2023-07-16T08:58:14;99478.72;;;22.76;56.85
80137;BME280;69466;55.948;37.484;2023-07-16T09:00:44;99475.28;;;22.98;56.43
80137;BME280;69466;55.948;37.484;2023-07-16T09:03:12;99470.38;;;23.09;56.32
80137;BME280;69466;55.948;37.484;2023-07-16T09:05:45;99478.97;;;23.07;55.45
80137;BME280;69466;55.948;37.484;2023-07-16T09:08:11;99462.72;;;22.87;55.16
80137;BME280;69466;55.948;37.484;2023-07-16T09:10:40;99476.94;;;23.13;55.79
80137;BME280;69466;55.948;37.484;2023-07-16T09:13:06;99475.31;;;23.12;54.96
80137;BME280;69466;55.948;37.484;2023-07-16T09:15:32;99471.22;;;23.09;55.12
80137;BME280;69466;55.948;37.484;2023-07-16T09:18:00;99463.59;;;23.01;54.42
80137;BME280;69466;55.948;37.484;2023-07-16T09:20:27;99463.59;;;23.01;54.11
80137;BME280;69466;55.948;37.484;2023-07-16T09:22:54;99474.69;;;23.15;54.01
80137;BME280;69466;55.948;37.484;2023-07-16T09:25:29;99468.66;;;23.13;54.58
80137;BME280;69466;55.948;37.484;2023-07-16T09:27:57;99464.66;;;23.19;54.13
80137;BME280;69466;55.948;37.484;2023-07-16T09:30:23;99459.00;;;23.37;53.69
80137;BME280;69466;55.948;37.484;2023-07-16T09:32:49;99467.31;;;23.37;52.91
80137;BME280;69466;55.948;37.484;2023-07-16T09:35:16;99472.50;;;23.44;52.75
80137;BME280;69466;55.948;37.484;2023-07-16T09:37:43;99477.78;;;23.27;52.45
80137;BME280;69466;55.948;37.484;2023-07-16T09:40:12;99468.38;;;23.28;52.15
80137;BME280;69466;55.948;37.484;2023-07-16T09:42:43;99470.09;;;23.37;50.87
80137;BME280;69466;55.948;37.484;2023-07-16T09:45:17;99469.63;;;23.63;49.99
80137;BME280;69466;55.948;37.484;2023-07-16T09:47:44;99464.16;;;23.71;49.82
80137;BME280;69466;55.948;37.484;2023-07-16T09:50:11;99465.50;;;23.60;50.47
80137;BME280;69466;55.948;37.484;2023-07-16T09:52:38;99463.03;;;23.72;49.78
80137;BME280;69466;55.948;37.484;2023-07-16T09:55:09;99474.38;;;23.98;49.39
80137;BME280;69466;55.948;37.484;2023-07-16T09:57:42;99474.47;;;24.07;50.01
80137;BME280;69466;55.948;37.484;2023-07-16T10:00:10;99474.91;;;24.00;49.90
80137;BME280;69466;55.948;37.484;2023-07-16T10:02:44;99470.97;;;24.15;49.59
80137;BME280;69466;55.948;37.484;2023-07-16T10:05:18;99459.88;;;24.28;48.78
80137;BME280;69466;55.948;37.484;2023-07-16T10:07:52;99466.38;;;24.46;49.48
80137;BME280;69466;55.948;37.484;2023-07-16T10:10:19;99469.47;;;24.45;49.50
80137;BME280;69466;55.948;37.484;2023-07-16T10:12:56;99472.47;;;24.57;47.99
80137;BME280;69466;55.948;37.484;2023-07-16T10:15:29;99473.22;;;24.26;47.54
80137;BME280;69466;55.948;37.484;2023-07-16T10:17:56;99458.34;;;24.22;47.65
80137;BME280;69466;55.948;37.484;2023-07-16T10:20:30;99458.78;;;24.38;48.08
80137;BME280;69466;55.948;37.484;2023-07-16T10:22:56;99471.53;;;24.39;47.69
80137;BME280;69466;55.948;37.484;2023-07-16T10:25:27;99475.75;;;24.37;47.47
80137;BME280;69466;55.948;37.484;2023-07-16T10:27:54;99471.75;;;24.43;47.23
80137;BME280;69466;55.948;37.484;2023-07-16T10:30:20;99467.50;;;24.45;47.12
80137;BME280;69466;55.948;37.484;2023-07-16T10:32:46;99466.63;;;24.36;47.86
80137;BME280;69466;55.948;37.484;2023-07-16T10:35:14;99457.88;;;24.43;47.38
80137;BME280;69466;55.948;37.484;2023-07-16T10:37:41;99444.25;;;24.33;47.09
80137;BME280;69466;55.948;37.484;2023-07-16T10:40:12;99470.69;;;24.16;47.18
80137;BME280;69466;55.948;37.484;2023-07-16T10:42:41;99468.63;;;24.22;47.23
80137;BME280;69466;55.948;37.484;2023-07-16T10:45:08;99468.63;;;24.44;46.41
80137;BME280;69466;55.948;37.484;2023-07-16T10:47:39;99471.53;;;24.61;45.33
80137;BME280;69466;55.948;37.484;2023-07-16T10:50:08;99472.75;;;24.69;45.56
80137;BME280;69466;55.948;37.484;2023-07-16T10:52:36;99468.75;;;24.61;46.55
80137;BME280;69466;55.948;37.484;2023-07-16T10:55:05;99467.97;;;24.61;46.97
80137;BME280;69466;55.948;37.484;2023-07-16T10:57:31;99466.56;;;24.50;48.07
80137;BME280;69466;55.948;37.484;2023-07-16T10:59:58;99450.88;;;24.45;47.28
80137;BME280;69466;55.948;37.484;2023-07-16T11:02:26;99475.97;;;24.62;47.37
80137;BME280;69466;55.948;37.484;2023-07-16T11:04:52;99465.69;;;24.63;46.20
80137;BME280;69466;55.948;37.484;2023-07-16T11:07:20;99464.47;;;24.78;45.94
80137;BME280;69466;55.948;37.484;2023-07-16T11:09:48;99470.75;;;24.61;46.72
80137;BME280;69466;55.948;37.484;2023-07-16T11:12:16;99466.56;;;24.50;45.75
80137;BME280;69466;55.948;37.484;2023-07-16T11:14:48;99459.81;;;24.42;45.65
80137;BME280;69466;55.948;37.484;2023-07-16T11:17:16;99454.00;;;24.52;45.81
80137;BME280;69466;55.948;37.484;2023-07-16T11:19:47;99450.16;;;24.62;45.99
80137;BME280;69466;55.948;37.484;2023-07-16T11:22:14;99452.81;;;24.67;46.33
80137;BME280;69466;55.948;37.484;2023-07-16T11:24:45;99440.06;;;24.44;46.47
80137;BME280;69466;55.948;37.484;2023-07-16T11:29:39;99448.38;;;24.21;47.28
80137;BME280;69466;55.948;37.484;2023-07-16T11:32:07;99449.09;;;24.13;47.13
80137;BME280;69466;55.948;37.484;2023-07-16T11:34:33;99446.72;;;24.20;47.38
80137;BME280;69466;55.948;37.484;2023-07-16T11:37:11;99447.56;;;24.07;46.94
80137;BME280;69466;55.948;37.484;2023-07-16T11:39:37;99452.28;;;24.07;46.13
80137;BME280;69466;55.948;37.484;2023-07-16T11:42:04;99452.84;;;23.95;45.33
80137;BME280;69466;55.948;37.484;2023-07-16T11:44:35;99447.50;;;23.99;45.21
80137;BME280;69466;55.948;37.484;2023-07-16T11:47:02;99445.19;;;24.14;45.06
80137;BME280;69466;55.948;37.484;2023-07-16T11:49:28;99452.44;;;24.38;45.29
80137;BME280;69466;55.948;37.484;2023-07-16T11:51:54;99451.09;;;24.35;45.43
80137;BME280;69466;55.948;37.484;2023-07-16T11:54:21;99461.72;;;24.33;45.25
80137;BME280;69466;55.948;37.484;2023-07-16T11:56:47;99457.53;;;24.08;45.42
80137;BME280;69466;55.948;37.484;2023-07-16T11:59:16;99460.31;;;24.08;45.63
80137;BME280;69466;55.948;37.484;2023-07-16T12:01:48;99472.03;;;24.05;46.32
80137;BME280;69466;55.948;37.484;2023-07-16T12:04:16;99469.06;;;23.88;46.79
80137;BME280;69466;55.948;37.484;2023-07-16T12:06:43;99461.91;;;23.87;47.12
80137;BME280;69466;55.948;37.484;2023-07-16T12:09:09;99458.09;;;23.97;46.27
80137;BME280;69466;55.948;37.484;2023-07-16T12:11:35;99455.34;;;23.83;46.37
80137;BME280;69466;55.948;37.484;2023-07-16T12:14:05;99467.56;;;23.82;47.06
80137;BME280;69466;55.948;37.484;2023-07-16T12:16:32;99458.94;;;23.70;47.19
80137;BME280;69466;55.948;37.484;2023-07-16T12:18:57;99457.81;;;23.57;47.85
80137;BME280;69466;55.948;37.484;2023-07-16T12:21:23;99451.44;;;23.57;48.25
80137;BME280;69466;55.948;37.484;2023-07-16T12:23:49;99445.63;;;23.45;49.02
80137;BME280;69466;55.948;37.484;2023-07-16T12:26:15;99440.69;;;23.28;49.01
80137;BME280;69466;55.948;37.484;2023-07-16T12:28:42;99444.66;;;23.22;48.72
80137;BME280;69466;55.948;37.484;2023-07-16T12:31:09;99446.19;;;23.14;49.18
80137;BME280;69466;55.948;37.484;2023-07-16T12:33:35;99452.22;;;23.03;48.46
80137;BME280;69466;55.948;37.484;2023-07-16T12:36:01;99448.81;;;22.92;49.02
