sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:00:51;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:03:18;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:05:51;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:08:18;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:10:48;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:13:18;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:15:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:18:18;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:20:48;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:23:18;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:25:48;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:28:18;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:30:48;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:33:18;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:35:49;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:38:18;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:40:48;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:43:18;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:45:48;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:48:18;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:50:49;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:53:19;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:55:48;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T00:58:18;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:00:48;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:03:19;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:08:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:10:49;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:13:19;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:15:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:18:18;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:20:49;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:23:35;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:25:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:28:39;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:30:48;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:33:19;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:35:49;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:38:21;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:40:48;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:43:18;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:45:48;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:48:28;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:50:48;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:53:18;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:55:48;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T01:58:18;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:00:49;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:03:18;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:05:49;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:08:18;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:10:48;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:13:18;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:15:48;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:18:18;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:20:49;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:23:18;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:25:48;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:28:18;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:30:49;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:33:18;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:35:49;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:38:18;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:40:48;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:43:19;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:45:48;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:48:18;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:50:48;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:53:18;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:55:48;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T02:58:18;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:00:48;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:03:18;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:05:48;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:08:18;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:10:48;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:13:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:15:48;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:18:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:20:48;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:23:18;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:25:48;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:28:18;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:30:49;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:33:19;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:35:49;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:38:18;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:40:49;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:43:19;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:45:49;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:48:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:50:49;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:53:19;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:55:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T03:58:19;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:00:49;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:03:19;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:05:49;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:08:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:10:49;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:13:19;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:15:49;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:18:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:20:49;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:23:19;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:25:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:28:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:30:49;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:33:19;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:35:49;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:38:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:40:49;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:43:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:45:49;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:48:19;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:50:50;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:53:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:55:50;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T04:58:19;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:00:49;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:03:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:05:49;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:08:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:10:49;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:13:19;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:15:49;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:18:19;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:20:49;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:23:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:25:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:28:19;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:30:56;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:33:19;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:35:49;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:38:19;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:40:49;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:43:19;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:45:49;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:48:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:50:49;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:53:19;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:55:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T05:58:19;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:00:49;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:03:19;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:05:49;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:08:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:10:49;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:13:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:15:49;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:18:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:20:49;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:23:19;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:25:53;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:28:19;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:30:49;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:33:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:35:49;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:38:19;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:40:49;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:43:19;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:45:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:48:19;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:50:52;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:53:19;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:55:49;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T06:58:19;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:00:49;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:03:19;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:05:49;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:08:19;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:10:49;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:13:19;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:15:49;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:18:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:20:49;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:23:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:25:50;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:28:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:30:49;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:33:19;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:35:49;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:38:19;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:40:49;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:43:19;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:45:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:48:19;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:50:49;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:53:19;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:55:52;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T07:58:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:00:49;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:03:19;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:05:49;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:08:19;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:10:49;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:13:19;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:15:49;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:18:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:20:49;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:23:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:25:51;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:28:19;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:30:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:33:19;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:35:49;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:38:19;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:40:49;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:43:19;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:45:49;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:48:19;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:50:49;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:53:19;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:55:49;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T08:58:19;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:00:49;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:03:19;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:05:49;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:08:19;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:10:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:13:19;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:15:51;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:18:19;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:20:58;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:23:19;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:25:49;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:28:19;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:30:50;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:33:21;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:35:49;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:38:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:40:49;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:43:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:45:49;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:48:19;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:50:50;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:53:19;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:55:49;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T09:58:19;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:00:49;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:03:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:05:51;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:08:19;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:10:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:13:21;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:15:52;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:18:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:20:49;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:23:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:26:01;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:28:19;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:30:49;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:33:21;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:35:49;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:38:19;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:40:49;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:43:19;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:45:50;70;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:48:24;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:50:52;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:53:19;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:55:49;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T10:58:19;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:00:49;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:03:19;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:05:49;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:08:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:10:58;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:13:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:15:49;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:18:21;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:20:52;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:23:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:25:49;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:28:19;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:30:49;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:33:19;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:35:49;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:38:19;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:40:49;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:43:19;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:45:49;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:48:19;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:50:49;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:53:19;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:55:49;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T11:58:19;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:00:51;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:03:19;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:05:49;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:08:19;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:10:49;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:13:19;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:15:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:18:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:20:49;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:23:19;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:25:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:28:19;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:30:49;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:33:19;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:35:49;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:38:19;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:40:49;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:43:19;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:45:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:48:19;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:50:50;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:53:19;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:55:49;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T12:58:19;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T13:00:49;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T13:03:19;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T13:05:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T13:08:19;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T13:10:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T13:13:19;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T13:15:49;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T13:18:19;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T13:20:49;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T13:23:19;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T13:25:51;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T13:28:19;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-16T13:30:49;53;;;;
