sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-07-16T00:00:46;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T00:03:14;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.71;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T00:05:41;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.62;1.41;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T00:08:10;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T00:10:36;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.11;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T00:13:08;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T00:15:41;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T00:18:10;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.55;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T00:20:39;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.05;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T00:23:05;0.36;0.36;0.36;0.34;2.73;2.73;2.72;2.72;2.36;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T00:25:34;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T00:28:01;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.39;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T00:30:29;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T00:33:04;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T00:35:36;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.19;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T00:38:03;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T00:40:29;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T00:42:58;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.66;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T00:45:29;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.63;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T00:47:55;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.01;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T00:50:22;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.18;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T00:52:52;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.32;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T00:55:24;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T00:57:53;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T01:00:26;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.89;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T01:02:53;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.46;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T01:05:25;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.16;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T01:08:09;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T01:10:38;0.26;0.26;0.26;0.24;1.94;1.94;1.93;1.93;1.68;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T01:13:09;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.14;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T01:15:35;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.18;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T01:18:05;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.46;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T01:20:34;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.73;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T01:32:00;0.33;0.33;0.33;0.32;2.53;2.53;2.52;2.52;2.19;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T01:34:31;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.91;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T01:37:03;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.07;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T01:39:31;0.33;0.33;0.33;0.31;2.47;2.46;2.46;2.46;2.14;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T01:42:03;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.49;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T01:44:29;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.66;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T01:47:09;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.85;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T01:49:57;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.89;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T01:52:24;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T01:54:53;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T01:57:19;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.18;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T01:59:46;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.99;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T02:02:14;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.72;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T02:04:41;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.98;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T02:07:07;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.70;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T02:09:36;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.22;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T02:12:04;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.08;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T02:14:31;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.51;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T02:16:59;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.98;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T02:19:25;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.08;1.81;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T02:21:51;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T02:24:17;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.47
70901;SPS30;58548;47.210;8.618;2023-07-16T02:26:45;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.30;0.47
70901;SPS30;58548;47.210;8.618;2023-07-16T02:29:11;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.76;0.47
70901;SPS30;58548;47.210;8.618;2023-07-16T02:31:39;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.33;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T02:34:05;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.16;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T02:36:33;0.40;0.40;0.40;0.38;3.01;3.01;3.00;2.99;2.61;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T02:39:02;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.88;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T02:41:35;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.73;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T02:44:04;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T02:46:33;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.70;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T02:49:02;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.17;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T02:51:33;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.71;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T02:54:01;0.39;0.39;0.39;0.37;2.98;2.97;2.97;2.96;2.58;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T02:56:29;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.70;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T02:58:56;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.80;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T03:01:21;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.68;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T03:03:50;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.44;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T03:06:16;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.11;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T03:08:47;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.04;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T03:11:18;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T03:13:46;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.50;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T03:16:14;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.68;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T03:18:43;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.48;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T03:21:11;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.37;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T03:23:37;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.62;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T03:26:06;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.98;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T03:28:32;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.99;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T03:30:58;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T03:33:27;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.58;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T03:35:53;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T03:38:19;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T03:40:50;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.92;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T03:43:16;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.53;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T03:45:42;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.35;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T03:48:08;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T03:50:37;0.45;0.45;0.45;0.43;3.41;3.40;3.40;3.39;2.95;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T03:53:05;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.16;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T03:55:33;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T03:57:59;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T04:00:27;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.50;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T04:02:53;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.65;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T04:05:19;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.28;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T04:07:45;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T04:10:13;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.22;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T04:12:41;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.42;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T04:15:08;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.25;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T04:17:37;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.83;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T04:20:05;0.33;0.33;0.33;0.31;2.46;2.45;2.45;2.45;2.13;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T04:22:34;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.31;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T04:25:01;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.55;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T04:27:27;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T04:29:55;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.66;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T04:32:21;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.75;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T04:34:47;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T04:37:15;0.35;0.35;0.35;0.33;2.61;2.60;2.60;2.60;2.26;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T04:39:41;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.48;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T04:42:09;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.25;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T04:44:37;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.70;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T04:47:06;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T04:49:34;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.83;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T04:52:03;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.45;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T04:54:39;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T04:57:05;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.33;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T04:59:36;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.38;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T05:02:04;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.22;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T05:04:34;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.83;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T05:07:03;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.58;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T05:09:32;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T05:12:04;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.50;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T05:14:30;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T05:17:08;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.54;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T05:19:36;0.56;0.56;0.56;0.53;4.21;4.20;4.20;4.19;3.65;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T05:22:05;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.09;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T05:24:32;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.14;2.74;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T05:26:58;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.82;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T05:29:27;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.55;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T05:31:53;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.83;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T05:34:19;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T05:36:45;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T05:39:16;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.39;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T05:41:44;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.00;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T05:44:10;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T05:46:40;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T05:49:07;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.62;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T05:51:33;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.44;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T05:53:58;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.79;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T05:56:28;0.34;0.34;0.34;0.32;2.56;2.55;2.55;2.55;2.22;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T05:58:57;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.87;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:01:23;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:03:49;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.94;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:06:15;0.61;0.61;0.61;0.58;4.64;4.63;4.63;4.62;4.02;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:08:41;0.40;0.40;0.40;0.38;3.06;3.05;3.05;3.04;2.65;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:11:09;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.67;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:13:37;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.88;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:16:03;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.42;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:18:30;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.17;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:20:56;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:23:26;0.55;0.55;0.55;0.52;4.18;4.18;4.17;4.16;3.62;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:25:55;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.10;3.57;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:28:21;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.11;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:30:49;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.91;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:33:15;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:35:43;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.10;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:38:13;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.57;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T06:40:45;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.40;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T06:43:13;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.28;1.98;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:45:38;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.61;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:48:06;0.46;0.46;0.46;0.43;3.45;3.44;3.44;3.43;2.99;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T06:50:32;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T06:52:59;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T06:55:25;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.77;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T06:57:51;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.97;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T07:00:17;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.25;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T07:02:48;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T07:05:14;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.81;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T07:07:40;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.59;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T07:10:06;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T07:12:32;0.31;0.31;0.31;0.30;2.38;2.38;2.38;2.37;2.06;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T07:15:06;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.18;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T07:17:34;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.19;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T07:20:02;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.67;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T07:22:29;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T07:24:55;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.84;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T07:27:21;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T07:29:49;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T07:32:20;0.34;0.34;0.34;0.32;2.54;2.53;2.53;2.53;2.20;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T07:34:49;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T07:37:15;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T07:39:41;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.78;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T07:42:07;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.83;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T07:44:38;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.55;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T07:47:06;0.36;0.36;0.36;0.34;2.70;2.69;2.69;2.69;2.34;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T07:49:34;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.48;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T07:52:02;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.92;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T07:54:28;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.20;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T07:56:57;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T07:59:29;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T08:01:57;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.77;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T08:04:24;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.07;0.44
