sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:02:23;111;44;;283;151902
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:04:53;106;43;;266;150496
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:07:23;114;41;;287;149940
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:09:53;108;45;;270;149861
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:12:23;102;41;;256;150082
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:14:53;103;42;;257;149443
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:17:23;103;42;;259;149938
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:19:53;107;43;;269;150619
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:22:24;111;43;;279;150180
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:24:54;99;41;;250;150208
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:27:24;112;46;;279;148530
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:29:54;104;43;;265;151844
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:32:24;124;44;;312;149972
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:34:54;95;42;;239;149805
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:37:24;117;45;;293;149400
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:39:54;105;42;;265;150281
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:42:24;106;44;;267;150284
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:44:54;103;41;;260;150738
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:47:25;107;43;;268;149973
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:49:55;109;42;;271;148514
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:52:25;107;44;;271;151886
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:54:55;93;40;;233;150321
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:57:25;109;44;;274;150100
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T00:59:55;100;42;;250;149809
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:02:25;112;42;;280;149483
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:04:56;92;42;;232;151208
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:07:26;122;46;;304;149214
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:09:56;123;45;;308;149971
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:12:26;114;44;;288;151384
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:14:56;114;43;;287;149888
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:17:27;116;45;;291;150459
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:19:57;119;45;;298;150178
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:22:33;110;43;;277;150188
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:25:00;110;44;;279;151068
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:30:03;113;46;;283;149937
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:32:30;113;45;;287;151447
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:35:01;113;44;;285;151028
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:37:32;116;42;;292;150563
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:40:02;107;45;;270;150495
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:42:33;123;45;;309;150280
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:45:03;110;43;;277;150028
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:47:43;125;47;;315;150447
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:50:04;106;43;;264;148293
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:52:35;113;42;;291;153790
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:55:05;119;47;;298;149793
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T01:57:35;114;43;;288;150543
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:00:06;108;43;;267;147090
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:02:36;107;44;;274;152978
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:05:06;110;43;;277;150774
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:07:36;117;45;;293;149670
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:10:06;99;40;;249;150508
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:12:36;101;43;;252;149380
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:15:07;98;40;;248;150392
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:17:37;111;43;;280;150491
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:20:08;105;44;;264;149747
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:22:38;102;42;;258;150994
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:25:08;110;42;;276;150256
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:27:38;115;46;;290;150687
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:30:09;112;43;;281;149219
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:32:39;110;43;;279;151342
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:35:09;109;44;;273;149384
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:37:40;111;45;;281;150832
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:40:10;123;45;;309;150311
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:42:40;116;43;;293;150613
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:45:10;119;44;;298;149611
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:47:40;106;44;;267;150395
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:50:10;101;42;;253;149874
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:52:40;98;41;;244;149282
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:55:10;121;46;;305;151224
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T02:57:40;111;43;;278;149261
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:00:11;115;42;;289;150767
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:02:41;117;48;;293;149218
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:05:11;104;40;;262;150793
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:07:41;100;43;;252;149825
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:10:11;107;43;;271;150719
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:12:41;109;42;;274;149513
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:15:11;102;41;;256;149445
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:17:41;107;44;;269;150741
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:20:11;114;44;;284;149042
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:22:41;109;43;;276;151496
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:25:11;105;42;;260;147643
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:27:41;104;42;;266;152415
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:30:11;104;44;;260;149573
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:32:41;104;42;;262;150589
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:35:11;106;43;;264;148587
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:37:41;111;43;;281;151103
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:40:15;117;43;;295;150262
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:42:42;109;45;;274;150638
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:45:12;123;45;;311;150590
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:47:42;119;45;;298;149709
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:50:12;113;44;;284;150274
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:52:43;110;44;;275;149368
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:55:13;107;42;;271;151060
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T03:57:43;121;45;;301;149194
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:00:13;101;43;;255;150524
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:02:43;112;44;;280;149197
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:05:13;106;42;;268;151293
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:07:43;118;46;;295;149488
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:10:13;99;40;;250;150064
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:12:43;103;41;;260;150680
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:15:13;115;45;;288;150065
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:17:43;109;45;;271;148731
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:20:13;109;42;;275;150534
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:22:43;110;43;;276;150406
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:25:14;107;43;;266;148521
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:27:44;118;46;;300;151503
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:30:14;107;41;;269;150723
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:32:44;104;42;;258;148698
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:35:14;104;44;;263;151178
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:37:44;111;42;;278;150073
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:40:14;104;44;;260;149805
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:42:44;114;44;;285;149977
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:45:14;105;42;;265;150289
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:47:45;107;42;;268;149971
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:50:15;108;44;;273;150374
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:52:45;113;44;;283;150050
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:55:15;120;45;;301;150122
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T04:57:45;116;43;;294;150886
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:00:15;103;43;;257;148614
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:02:45;108;42;;274;150887
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:05:15;118;46;;296;150490
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:07:45;107;43;;270;150186
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:12:50;116;48;;292;150866
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:15:20;102;41;;251;146639
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:17:50;113;43;;290;153658
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:20:20;108;43;;272;150545
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:22:50;102;42;;256;149278
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:25:20;113;46;;286;150886
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:27:50;114;43;;287;150107
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:30:21;105;43;;264;149850
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:32:51;112;43;;281;150269
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:35:21;108;44;;272;150125
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:37:51;118;44;;295;149224
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:40:21;99;42;;250;150424
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:42:51;117;44;;293;149021
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:45:21;108;44;;273;151484
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:47:51;115;44;;288;149756
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:50:21;110;42;;277;150212
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:52:51;118;46;;295;149630
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:55:21;107;42;;268;149802
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T05:57:51;109;43;;273;150235
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:00:21;107;43;;270;150287
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:02:51;123;46;;309;150038
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:05:21;106;41;;267;149747
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:07:51;104;44;;262;150901
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:10:22;114;44;;287;150127
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:12:52;98;41;;246;150269
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:15:22;110;44;;277;149793
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:17:52;108;42;;269;148300
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:20:22;124;46;;314;151264
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:22:52;124;46;;311;149665
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:25:22;117;44;;295;151064
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:27:52;108;43;;271;150035
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:30:22;114;45;;285;149372
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:32:52;116;44;;292;150941
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:35:22;123;43;;305;148677
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:37:52;100;41;;252;150980
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:40:23;108;44;;271;149252
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:42:53;101;43;;255;151102
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:45:23;107;41;;271;150849
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:47:53;108;43;;272;149930
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:50:24;103;41;;260;150187
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:52:54;104;43;;261;149948
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:55:24;119;43;;300;150234
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T06:57:54;99;42;;248;150272
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:00:24;112;43;;280;149615
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:02:54;103;44;;258;150059
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:05:24;101;41;;256;150861
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:07:54;116;44;;290;149238
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:10:24;112;44;;283;150766
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:12:54;98;40;;245;149853
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:15:24;112;44;;282;150313
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:17:54;105;42;;263;149777
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:20:25;104;42;;260;149410
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:22:55;96;42;;242;150769
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:27:57;109;45;;277;151494
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:30:27;103;41;;258;150115
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:32:57;102;44;;257;149804
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:35:28;114;43;;287;151035
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:37:58;116;45;;291;149958
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:40:28;107;41;;267;149659
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:42:58;110;43;;275;149909
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:45:28;113;44;;285;150325
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:47:58;107;43;;268;149116
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:50:29;114;42;;287;150878
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:52:58;111;44;;279;150445
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:55:28;106;43;;267;150170
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T07:57:58;99;42;;249;149431
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:00:28;102;42;;258;150690
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:02:59;105;43;;264;150111
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:05:29;113;42;;283;149837
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:07:59;112;45;;282;149957
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:10:29;116;42;;289;149464
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:12:59;108;43;;272;150560
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:15:29;103;43;;259;149802
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:18:00;113;44;;282;149700
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:20:30;109;42;;276;151053
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:23:00;103;43;;259;150002
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:25:30;116;43;;293;150289
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:28:01;113;45;;285;150422
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:30:31;123;45;;308;149673
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:33:00;110;44;;278;150697
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:35:30;112;44;;280;149703
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:38:01;109;42;;272;149647
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:40:31;117;44;;296;151325
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:43:01;104;41;;262;150059
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:45:32;103;44;;260;150608
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:48:03;95;40;;239;150914
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:50:33;107;42;;265;148139
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:53:04;109;44;;279;152875
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:55:35;109;43;;276;150772
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T08:58:05;113;44;;284;149887
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:00:35;113;42;;285;150823
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:03:05;116;45;;290;149047
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:05:36;106;42;;268;151175
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:08:06;108;45;;271;150254
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:10:36;119;44;;299;150356
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:13:06;119;46;;300;150244
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:15:36;103;41;;255;147671
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:18:06;110;45;;280;151502
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:20:36;106;41;;268;150990
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:23:08;111;45;;279;150690
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:25:37;103;41;;258;149606
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:28:07;104;42;;260;149558
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:30:37;104;43;;263;150691
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:33:11;103;41;;258;150278
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:35:38;110;42;;278;150564
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:38:08;91;41;;227;149532
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:40:40;114;45;;288;151456
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:43:10;112;44;;284;151210
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:45:41;116;44;;292;149948
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:48:12;115;45;;292;151937
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:50:45;105;43;;265;150199
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:53:14;106;44;;268;151391
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:55:44;111;43;;281;150826
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T09:58:17;134;48;;336;150084
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:00:46;106;43;;268;151116
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:03:19;111;43;;280;150783
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:05:48;115;45;;287;149424
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:08:18;106;43;;268;151350
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:10:57;123;44;;310;150163
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:13:17;104;43;;260;149929
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:15:51;109;44;;272;149085
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:18:25;100;42;;253;151757
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:20:49;105;42;;266;151082
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:23:20;98;41;;248;150806
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:25:59;110;44;;275;149592
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:28:21;98;40;;247;151175
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:30:51;106;43;;266;149286
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:33:21;110;43;;279;151131
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:35:51;113;45;;282;148838
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:38:21;108;43;;270;149925
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:40:51;112;43;;281;150442
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:43:21;107;42;;270;150140
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:45:51;96;43;;241;149696
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:48:24;101;42;;257;151200
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:50:55;123;45;;307;148936
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:53:23;113;43;;289;152854
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:55:54;111;44;;278;149234
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T10:58:24;107;42;;271;150816
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:00:54;109;44;;277;151108
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:03:25;114;45;;287;150538
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:05:56;122;44;;308;151294
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:08:26;103;43;;257;149424
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:10:56;106;41;;267;150587
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:13:30;110;45;;277;150239
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:15:57;100;41;;249;149351
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:18:27;114;44;;289;150875
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:20:58;105;42;;264;150361
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:23:28;125;46;;316;150741
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:25:58;115;44;;290;150128
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:28:35;103;42;;259;149815
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:30:59;105;44;;261;148080
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:33:34;106;43;;274;153799
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:36:00;118;44;;299;150869
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:38:35;101;44;;255;150380
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:41:01;111;44;;280;150477
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:43:34;105;42;;263;149513
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:46:02;108;43;;269;149355
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:48:32;109;44;;276;150813
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:51:02;110;43;;278;151287
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:53:32;106;44;;264;148377
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:56:03;114;44;;288;151352
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T11:58:33;109;44;;276;151169
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T12:01:03;111;43;;280;150067
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T12:03:33;114;45;;286;149996
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T12:06:03;105;43;;264;150318
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T12:08:33;110;45;;277;149982
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T12:11:03;101;41;;252;149446
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T12:13:34;117;44;;294;150427
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T12:16:05;107;44;;269;150248
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T12:18:35;95;41;;240;150073
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T12:21:06;105;42;;265;151076
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T12:23:36;110;44;;275;149913
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T12:26:06;108;44;;273;150554
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-16T12:28:37;108;42;;272;150435
