sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:01:04;54.10;32.35;72.24;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:03:31;50.13;32.43;64.64;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:05:58;52.60;32.32;68.72;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:08:24;46.59;33.34;63.38;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:10:54;57.77;33.18;72.17;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:13:21;35.11;32.45;38.61;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:15:48;37.79;32.29;51.51;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:18:16;57.05;32.13;71.25;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:20:44;34.29;30.95;36.72;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:23:14;59.58;33.29;75.44;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:25:41;33.89;31.27;42.26;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:28:07;54.57;30.54;68.40;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:30:35;50.15;31.02;65.95;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:33:02;58.22;30.72;72.98;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:35:29;55.39;34.53;69.91;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:37:56;49.45;33.24;64.76;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:40:24;52.02;31.44;69.58;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:42:53;34.00;31.17;35.76;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:45:20;55.76;32.14;71.76;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:47:47;54.13;31.69;71.54;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:50:16;53.51;30.56;69.25;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:52:43;31.88;30.86;37.48;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:55:09;54.00;30.58;72.39;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T00:57:38;51.93;30.73;69.25;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:00:08;55.62;30.93;71.87;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:02:38;31.66;30.05;33.60;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:05:08;57.00;30.10;73.71;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:07:36;30.83;30.15;32.43;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:10:05;30.73;30.02;40.26;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:12:32;31.68;29.88;45.17;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:14:58;32.65;30.36;34.44;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:17:24;58.33;30.35;76.56;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:19:54;32.49;30.63;34.20;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:24:59;32.49;30.21;34.19;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:30:01;55.84;30.57;74.57;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:32:30;32.48;29.96;37.85;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:34:56;32.07;29.92;35.99;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:37:24;31.02;29.98;34.05;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:39:52;51.98;29.85;70.60;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:42:19;60.95;30.20;83.16;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:44:45;54.02;30.13;72.79;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:49:38;55.29;29.83;72.49;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:52:07;54.33;29.99;71.43;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:54:34;54.38;29.72;71.02;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:57:00;54.87;29.86;72.23;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T01:59:26;61.98;29.88;79.40;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:01:52;41.10;29.91;53.14;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:04:19;31.34;29.79;39.53;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:06:48;34.39;30.27;45.86;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:09:17;31.91;29.82;44.14;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:11:44;30.89;29.92;37.19;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:14:13;31.07;29.89;35.64;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:16:39;31.23;29.81;39.32;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:19:08;30.89;29.86;36.12;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:21:36;30.88;29.98;39.14;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:24:02;36.46;29.90;48.77;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:26:28;36.47;30.33;50.41;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:28:53;31.08;29.80;37.98;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:31:20;30.62;29.73;32.64;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:33:48;60.90;30.04;77.49;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:36:14;30.62;29.31;35.19;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:38:43;30.62;29.77;40.31;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:41:09;36.87;29.90;53.99;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:43:36;54.86;29.99;72.82;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:46:04;59.37;29.92;74.07;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:48:30;52.47;29.65;69.46;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:50:59;56.52;30.39;71.51;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:53:26;55.08;29.93;72.92;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:55:52;55.20;30.24;72.98;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T02:58:18;55.54;29.76;73.37;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:00:44;31.28;29.87;38.95;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:03:12;56.72;30.36;73.08;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:05:37;35.29;30.10;49.49;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:08:03;31.63;29.83;38.01;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:10:30;31.74;29.94;37.35;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:13:00;31.98;30.00;39.60;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:15:25;56.78;30.50;70.64;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:17:51;55.13;30.35;72.77;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:20:17;32.69;30.33;40.26;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:22:43;54.83;30.01;73.47;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:25:10;56.13;30.04;73.38;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:27:38;35.95;30.45;49.90;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:30:07;54.69;30.68;73.37;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:32:35;38.56;30.14;49.58;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:35:03;54.48;30.78;69.70;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:37:30;53.07;30.29;73.53;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:40:11;37.04;30.30;51.56;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:42:37;56.44;30.30;75.70;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:45:03;32.28;30.00;41.55;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:47:31;59.06;30.22;74.39;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:49:58;57.20;30.14;73.06;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:52:25;54.14;30.20;71.89;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:54:52;59.88;30.62;78.86;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:57:19;33.08;30.25;45.86;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T03:59:46;49.60;30.24;66.32;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:02:12;31.68;29.97;46.07;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:04:38;38.65;30.13;54.84;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:07:07;32.55;30.12;46.83;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:09:35;48.79;30.42;65.04;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:12:03;55.97;30.15;74.27;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:14:29;52.41;30.63;69.33;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:16:55;34.72;30.38;54.28;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:19:23;32.74;30.24;41.60;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:21:49;49.67;30.13;65.57;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:24:15;49.77;30.21;66.15;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:26:42;52.93;30.37;69.03;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:29:10;55.76;30.38;74.07;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:31:37;63.67;30.09;82.46;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:34:05;51.71;30.27;69.37;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:36:33;32.14;30.39;40.89;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:39:00;32.96;30.36;42.66;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:41:29;56.53;30.77;70.90;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:43:57;32.33;29.81;39.57;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:46:23;60.86;30.53;77.15;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:48:48;57.08;30.44;73.43;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:51:15;59.46;30.23;74.23;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:53:43;51.42;30.02;67.33;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:56:15;61.53;30.17;77.27;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T04:58:42;32.97;30.03;46.31;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:01:08;58.21;30.03;72.45;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:03:36;50.99;30.82;68.17;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:06:02;50.89;30.36;67.30;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:08:28;61.46;32.32;77.21;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:10:54;35.36;30.08;54.85;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:13:25;53.25;30.19;70.94;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:15:51;61.16;31.32;75.41;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:18:17;59.17;30.82;79.50;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:20:46;51.97;33.07;68.85;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:23:13;58.10;31.50;76.47;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:25:38;37.37;31.26;51.47;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:28:05;58.99;30.89;71.63;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:30:34;58.51;30.66;76.26;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:33:01;58.37;32.83;72.42;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:35:27;61.08;34.87;75.71;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:37:52;60.74;35.16;73.75;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:40:23;40.52;33.54;49.68;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:42:50;57.38;34.14;70.93;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:45:18;56.41;32.64;70.98;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:47:47;46.96;30.81;64.11;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:50:13;59.60;32.60;76.03;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:52:39;62.40;32.01;75.78;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:55:08;55.65;30.60;72.44;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T05:57:35;58.61;30.47;75.66;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:00:01;56.57;32.48;71.65;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:02:29;59.13;31.68;76.65;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:04:56;53.70;32.53;70.25;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:07:22;58.29;39.64;73.06;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:09:52;58.17;34.45;73.62;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:12:20;60.30;33.98;77.77;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:14:46;53.34;33.01;83.57;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:17:13;57.44;33.76;72.94;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:19:38;63.12;34.88;75.82;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:22:04;39.73;32.11;52.86;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:24:30;57.69;34.21;70.79;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:26:56;60.49;32.54;73.91;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:29:24;61.31;31.59;75.41;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:31:57;60.92;32.17;79.77;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:34:24;62.29;33.02;78.89;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:36:49;59.45;32.45;71.42;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:39:16;56.62;31.93;69.04;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:41:42;62.10;35.25;75.00;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:44:10;62.58;36.73;76.27;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:46:40;60.31;34.35;73.31;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:49:06;61.12;36.20;71.69;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:51:37;54.95;32.64;72.90;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:54:04;62.52;37.67;79.05;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:56:30;60.56;34.41;73.26;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T06:58:58;60.71;37.02;73.27;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:01:27;59.59;36.84;71.54;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:03:54;60.02;34.14;74.50;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:06:22;58.41;32.28;72.94;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:08:48;63.52;31.78;76.10;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:11:13;63.33;36.11;76.76;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:13:43;61.34;38.23;70.37;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:16:09;61.95;39.70;70.66;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:18:35;60.99;36.37;71.81;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:21:03;63.61;37.41;75.17;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:23:30;64.29;37.38;74.94;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:25:58;61.92;38.16;75.77;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:28:24;62.67;35.70;78.40;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:30:53;62.04;41.10;73.35;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:33:20;63.31;41.60;76.21;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:35:47;61.15;36.41;72.17;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:38:14;63.99;39.65;74.06;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:40:42;63.40;44.63;74.01;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:43:09;67.04;38.27;77.42;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:45:35;61.16;38.51;70.70;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:48:03;62.43;38.98;75.25;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:50:29;66.60;46.59;72.36;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:52:55;66.56;43.92;74.75;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:55:20;64.52;43.99;73.17;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T07:57:46;66.04;48.15;76.38;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:00:12;63.42;40.56;71.17;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:02:38;65.26;43.77;74.13;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:05:07;65.06;40.39;74.60;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:07:33;63.99;40.35;72.57;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:10:00;66.31;48.24;73.90;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:12:25;65.72;41.49;74.66;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:14:51;65.88;42.63;74.19;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:17:22;65.11;49.26;71.92;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:19:51;67.74;49.60;79.36;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:22:16;64.06;39.78;71.74;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:24:43;67.76;50.72;81.87;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:27:09;67.37;48.87;81.35;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:29:37;65.42;46.12;78.23;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:32:03;65.71;46.15;74.99;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:34:33;66.05;44.77;73.55;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:37:02;65.49;39.19;79.07;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:39:28;65.95;48.36;73.90;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:41:54;64.47;39.74;71.83;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:44:20;67.17;41.44;81.14;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:46:46;63.55;38.73;73.26;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:49:11;65.97;44.60;77.63;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:51:37;65.87;47.19;74.74;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:54:04;65.54;46.68;73.29;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:56:32;65.40;47.01;73.19;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T08:59:00;66.64;49.85;76.06;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T09:01:27;64.71;48.33;80.00;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T09:03:54;64.24;44.17;72.75;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T09:06:22;65.56;41.15;76.22;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T09:08:51;66.90;41.33;77.54;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T09:11:21;65.80;43.72;74.98;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T09:13:48;64.71;47.68;71.60;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T09:16:14;65.46;48.44;73.54;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T12:45:55;66.08;42.50;75.93;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T12:48:21;67.40;47.09;79.67;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T12:50:50;65.82;43.04;76.35;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T12:53:20;65.25;45.30;73.20;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T12:55:46;66.20;45.79;77.13;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T12:59:45;65.46;42.66;79.57;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:02:11;65.53;46.63;77.62;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:04:40;66.25;46.26;77.67;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:07:07;69.62;45.27;84.15;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:09:33;63.64;36.92;76.61;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:11:59;68.05;43.58;82.71;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:14:26;65.50;45.64;74.71;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:16:57;66.81;48.25;82.36;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:19:25;66.22;43.49;78.32;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:21:52;67.22;41.83;75.50;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:24:18;64.31;40.43;72.88;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:26:44;66.96;41.13;77.64;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:29:12;65.10;41.52;74.29;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:31:38;65.85;42.95;73.72;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:34:04;68.13;41.09;78.31;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:36:29;67.42;50.89;82.23;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:38:55;66.17;49.31;75.04;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:41:22;63.97;35.42;73.57;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:43:48;65.35;39.58;72.03;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:46:14;65.18;45.32;79.23;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:48:41;66.64;42.83;78.81;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:51:07;64.89;47.01;77.87;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:53:33;66.26;39.60;76.76;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:56:00;65.96;46.42;76.76;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T13:58:28;63.33;43.74;71.38;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:00:56;65.71;48.82;76.64;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:03:22;65.31;51.15;74.39;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:05:48;65.32;35.90;77.54;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:08:14;67.79;49.52;76.74;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:10:42;69.03;42.87;80.78;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:13:10;65.81;42.88;74.85;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:15:41;63.51;45.83;70.42;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:18:07;68.04;39.11;78.28;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:20:35;62.32;40.75;72.21;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:23:02;65.86;45.73;78.15;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:25:28;66.60;45.85;74.82;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:27:54;66.30;44.68;85.05;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:30:22;69.40;48.46;81.46;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:32:49;65.82;35.38;77.62;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:35:15;65.81;51.19;74.81;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:37:43;65.96;44.11;78.58;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:40:09;66.10;45.23;73.56;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:42:40;66.91;43.41;78.03;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:45:07;64.76;43.97;74.91;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:47:36;63.77;39.16;71.46;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:50:03;66.04;44.49;78.55;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:52:31;64.18;39.68;72.69;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:54:58;63.70;39.52;72.01;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-16T14:57:24;65.77;44.01;75.48;;
