sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-07-16T00:00:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:03:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:06:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:08:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:11:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:13:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:16:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:19:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:21:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:24:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:26:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:29:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:31:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:34:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:37:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:39:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:42:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:44:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:47:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:50:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:52:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:55:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T00:57:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:00:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:02:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:05:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:08:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:10:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:13:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:15:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:18:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:21:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:23:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:24:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:26:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:29:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:31:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:33:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:36:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:39:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:41:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:44:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:46:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:47:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:49:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:52:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:54:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:57:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T01:59:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:02:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:04:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:07:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:10:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:12:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:15:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:17:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:20:27;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:23:02;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:25:37;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:28:12;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:30:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:33:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:35:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:38:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:41:07;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:43:42;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:46:17;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:48:52;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:51:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:54:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:56:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T02:59:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:01:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:04:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:06:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:09:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:12:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:14:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:17:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:19:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:22:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:25:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:27:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:30:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:32:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:35:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:37:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:40:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:43:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:45:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:48:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:50:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:53:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:56:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T03:58:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:01:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:03:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:06:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:08:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:11:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:14:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:16:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:19:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:21:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:24:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:27:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:29:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:32:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:34:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:37:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:39:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:42:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:45:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:47:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:50:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:52:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:55:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T04:58:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:00:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:03:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:05:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:08:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:10:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:13:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:16:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:18:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:21:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:23:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:26:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:29:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:31:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:34:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:36:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:39:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:41:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:44:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:47:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:49:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:52:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:54:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T05:57:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:00:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:02:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:05:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:07:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:10:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:12:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:15:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:18:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:20:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:23:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:25:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:28:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:31:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:33:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:36:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:38:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:41:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:43:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:46:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:49:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:51:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:54:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:56:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T06:59:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:02:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:04:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:07:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:09:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:12:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:14:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:17:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:20:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:22:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:25:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:27:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:30:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:33:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:35:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:38:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:40:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:43:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:45:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:48:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:51:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:53:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:56:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T07:58:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:01:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:04:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:06:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:09:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:11:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:14:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:16:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:19:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:22:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:24:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:27:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:29:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:32:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:35:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:37:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:40:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:42:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:45:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:47:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:50:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:53:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:55:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T08:58:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:00:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:03:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:06:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:08:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:11:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:13:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:16:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:19:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:21:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:24:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:26:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:29:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:31:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:34:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:37:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:39:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:42:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:44:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:47:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:49:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:52:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:55:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T09:57:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:00:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:02:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:05:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:08:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:10:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:13:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:15:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:18:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:20:59;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:23:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:26:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:28:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:31:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:33:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:36:29;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:39:04;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:41:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:44:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:46:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:49:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:51:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:54:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:57:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T10:59:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:02:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:04:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:07:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:10:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:12:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:15:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:17:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:20:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:22:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:25:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:28:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:30:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:33:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:35:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:38:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:41:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:43:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:46:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:48:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:51:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:53:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:56:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T11:59:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:01:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:04:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:06:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:09:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:12:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:14:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:17:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:19:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:22:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:24:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:27:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:30:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:32:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:35:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:37:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:40:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:43:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:45:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:48:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:50:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:53:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:55:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T12:58:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:01:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:03:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:06:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:08:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:11:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:14:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:16:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:19:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:21:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:24:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:27:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:29:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:32:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:34:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:37:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:39:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:42:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:45:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:47:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:50:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:52:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:55:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T13:58:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:00:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:03:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:05:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:08:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:10:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:13:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:16:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:18:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:21:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:23:50;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:26:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:29:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:31:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:34:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:36:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:39:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:41:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:44:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:47:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:49:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:52:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:54:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T14:57:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:00:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:02:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:05:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:07:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:10:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:12:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:15:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:18:05;1.0;11.0
