sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-07-16T00:05:31;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T00:15:36;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T00:25:41;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T00:35:47;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T00:45:52;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T00:55:56;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T01:06:07;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T01:16:19;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T01:26:32;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T01:36:51;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T01:47:04;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T01:57:12;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T02:07:17;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T02:17:21;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T02:27:27;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T02:37:31;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T02:47:36;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T02:57:41;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T03:07:46;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T03:17:51;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T03:27:56;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T03:38:01;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T03:48:07;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T03:58:11;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T04:08:16;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T04:18:21;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T04:28:26;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T04:38:32;6;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T04:48:37;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T04:58:42;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T05:08:46;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T05:18:51;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T05:28:56;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T05:39:01;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T05:49:07;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T05:59:12;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T06:09:16;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T06:19:21;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T06:29:26;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T06:39:31;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T06:49:41;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T06:59:46;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T07:09:51;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T07:19:56;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T07:30:01;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T07:40:07;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T07:50:16;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T08:00:21;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T08:10:26;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T08:20:31;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T08:30:36;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T08:40:41;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T08:50:51;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T09:00:56;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T09:11:01;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T09:21:07;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T09:31:11;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T09:41:16;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T09:51:21;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T10:01:26;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T10:11:36;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T10:21:42;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T10:31:51;5;3;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T10:41:56;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T10:52:01;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T11:02:08;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T11:12:17;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T11:22:27;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T11:32:32;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T11:42:37;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T11:52:41;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T12:02:46;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T12:12:51;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T12:22:56;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T12:33:02;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T12:43:07;6;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T12:53:11;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T13:03:17;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T13:13:21;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T13:23:26;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T13:33:32;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T13:43:36;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T13:53:41;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T14:03:47;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T14:13:51;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T14:23:56;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T14:34:02;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T14:44:06;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T14:54:11;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T15:04:16;6;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T15:14:21;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T15:24:27;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T15:34:31;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T15:44:36;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T15:54:42;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T16:04:46;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T16:14:51;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T16:24:56;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T16:35:02;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T16:45:07;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T16:55:11;6;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T17:05:16;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T17:15:21;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T17:25:26;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T17:35:32;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T17:45:36;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T17:55:42;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T18:05:46;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T18:15:51;9;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T18:25:56;8;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T18:36:01;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T18:46:07;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T18:56:11;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T19:06:17;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T19:16:21;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T19:26:27;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T19:36:31;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T19:46:36;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T19:56:41;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T20:06:47;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T20:16:51;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T20:26:57;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T20:37:02;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T20:47:07;9;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T20:57:12;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T21:07:16;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T21:17:22;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T21:27:27;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T21:37:36;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T21:47:41;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T21:57:46;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T22:07:51;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T22:17:56;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T22:28:01;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T22:38:07;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T22:48:11;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T22:58:16;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T23:08:21;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T23:18:26;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T23:28:31;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T23:38:37;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T23:48:41;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-16T23:58:47;5;4;
