sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70434;BME280;57876;47.792;12.960;2023-07-16T00:00:45;96206.13;;;18.86;59.11
70434;BME280;57876;47.792;12.960;2023-07-16T00:03:10;96201.78;;;18.85;58.93
70434;BME280;57876;47.792;12.960;2023-07-16T00:05:36;96199.41;;;18.84;58.87
70434;BME280;57876;47.792;12.960;2023-07-16T00:08:00;96202.84;;;18.81;59.04
70434;BME280;57876;47.792;12.960;2023-07-16T00:10:25;96209.22;;;18.85;58.90
70434;BME280;57876;47.792;12.960;2023-07-16T00:12:49;96210.09;;;18.89;58.91
70434;BME280;57876;47.792;12.960;2023-07-16T00:15:14;96213.97;;;18.88;58.94
70434;BME280;57876;47.792;12.960;2023-07-16T00:17:38;96224.16;;;18.87;58.83
70434;BME280;57876;47.792;12.960;2023-07-16T00:20:03;96221.06;;;18.89;58.95
70434;BME280;57876;47.792;12.960;2023-07-16T00:22:29;96217.09;;;18.86;58.95
70434;BME280;57876;47.792;12.960;2023-07-16T00:24:53;96234.31;;;18.87;58.81
70434;BME280;57876;47.792;12.960;2023-07-16T00:27:18;96226.81;;;18.84;58.85
70434;BME280;57876;47.792;12.960;2023-07-16T00:29:42;96236.72;;;18.88;58.81
70434;BME280;57876;47.792;12.960;2023-07-16T00:32:07;96234.66;;;18.85;58.92
70434;BME280;57876;47.792;12.960;2023-07-16T00:34:31;96236.72;;;18.88;58.83
70434;BME280;57876;47.792;12.960;2023-07-16T00:36:55;96257.03;;;18.87;59.15
70434;BME280;57876;47.792;12.960;2023-07-16T00:39:25;96287.97;;;18.88;58.89
70434;BME280;57876;47.792;12.960;2023-07-16T00:41:49;96317.31;;;18.87;58.93
70434;BME280;57876;47.792;12.960;2023-07-16T00:44:14;96320.06;;;18.87;59.02
70434;BME280;57876;47.792;12.960;2023-07-16T00:46:38;96318.00;;;18.84;58.77
70434;BME280;57876;47.792;12.960;2023-07-16T00:49:03;96354.88;;;18.87;58.87
70434;BME280;57876;47.792;12.960;2023-07-16T00:51:27;96369.81;;;18.89;58.95
70434;BME280;57876;47.792;12.960;2023-07-16T00:53:52;96394.03;;;18.87;58.81
70434;BME280;57876;47.792;12.960;2023-07-16T00:56:17;96399.97;;;18.89;58.77
70434;BME280;57876;47.792;12.960;2023-07-16T00:58:45;96407.28;;;18.85;58.86
70434;BME280;57876;47.792;12.960;2023-07-16T01:01:09;96444.16;;;18.88;58.97
70434;BME280;57876;47.792;12.960;2023-07-16T01:03:34;96438.56;;;18.84;58.61
70434;BME280;57876;47.792;12.960;2023-07-16T01:06:11;96464.50;;;18.87;58.65
70434;BME280;57876;47.792;12.960;2023-07-16T01:08:43;96486.41;;;18.87;58.83
70434;BME280;57876;47.792;12.960;2023-07-16T01:11:09;96481.63;;;18.84;58.94
70434;BME280;57876;47.792;12.960;2023-07-16T01:13:34;96504.44;;;18.88;58.83
70434;BME280;57876;47.792;12.960;2023-07-16T01:15:59;96494.16;;;18.85;58.96
70434;BME280;57876;47.792;12.960;2023-07-16T01:18:24;96517.72;;;18.86;58.77
70434;BME280;57876;47.792;12.960;2023-07-16T01:20:48;96520.00;;;18.84;58.78
70434;BME280;57876;47.792;12.960;2023-07-16T01:29:07;96549.91;;;18.89;58.89
70434;BME280;57876;47.792;12.960;2023-07-16T01:31:33;96547.84;;;18.86;58.75
70434;BME280;57876;47.792;12.960;2023-07-16T01:33:59;96563.13;;;18.87;58.90
70434;BME280;57876;47.792;12.960;2023-07-16T01:36:24;96572.94;;;18.88;58.50
70434;BME280;57876;47.792;12.960;2023-07-16T01:38:49;96570.56;;;18.86;58.73
70434;BME280;57876;47.792;12.960;2023-07-16T01:41:13;96563.94;;;18.87;58.75
70434;BME280;57876;47.792;12.960;2023-07-16T01:43:38;96588.25;;;18.89;58.70
70434;BME280;57876;47.792;12.960;2023-07-16T01:46:02;96583.91;;;18.88;58.92
70434;BME280;57876;47.792;12.960;2023-07-16T01:48:37;96584.72;;;18.88;58.85
70434;BME280;57876;47.792;12.960;2023-07-16T01:51:03;96592.13;;;18.88;58.56
70434;BME280;57876;47.792;12.960;2023-07-16T01:53:27;96595.22;;;18.86;58.59
70434;BME280;57876;47.792;12.960;2023-07-16T01:55:52;96604.72;;;18.89;58.92
70434;BME280;57876;47.792;12.960;2023-07-16T01:58:16;96597.03;;;18.82;58.93
70434;BME280;57876;47.792;12.960;2023-07-16T02:00:41;96614.06;;;18.88;58.72
70434;BME280;57876;47.792;12.960;2023-07-16T02:03:05;96628.22;;;18.90;58.88
70434;BME280;57876;47.792;12.960;2023-07-16T02:05:29;96637.59;;;18.89;58.80
70434;BME280;57876;47.792;12.960;2023-07-16T02:07:54;96644.88;;;18.85;58.80
70434;BME280;57876;47.792;12.960;2023-07-16T02:10:18;96655.97;;;18.88;58.83
70434;BME280;57876;47.792;12.960;2023-07-16T02:12:42;96680.66;;;18.88;58.92
70434;BME280;57876;47.792;12.960;2023-07-16T02:15:07;96686.78;;;18.85;58.94
70434;BME280;57876;47.792;12.960;2023-07-16T02:17:31;96691.13;;;18.86;58.86
70434;BME280;57876;47.792;12.960;2023-07-16T02:19:56;96707.44;;;18.83;58.70
70434;BME280;57876;47.792;12.960;2023-07-16T02:22:20;96720.81;;;18.84;58.78
70434;BME280;57876;47.792;12.960;2023-07-16T02:24:44;96727.31;;;18.80;58.75
70434;BME280;57876;47.792;12.960;2023-07-16T02:27:09;96743.22;;;18.86;58.80
70434;BME280;57876;47.792;12.960;2023-07-16T02:29:34;96747.91;;;18.86;58.78
70434;BME280;57876;47.792;12.960;2023-07-16T02:31:58;96760.44;;;18.87;58.88
70434;BME280;57876;47.792;12.960;2023-07-16T02:34:22;96764.44;;;18.89;58.68
70434;BME280;57876;47.792;12.960;2023-07-16T02:36:47;96772.09;;;18.84;58.97
70434;BME280;57876;47.792;12.960;2023-07-16T02:39:11;96783.97;;;18.88;58.65
70434;BME280;57876;47.792;12.960;2023-07-16T02:41:35;96787.53;;;18.88;59.06
70434;BME280;57876;47.792;12.960;2023-07-16T02:44:02;96806.34;;;18.90;58.73
70434;BME280;57876;47.792;12.960;2023-07-16T02:46:27;96810.25;;;18.89;58.83
70434;BME280;57876;47.792;12.960;2023-07-16T02:48:51;96813.78;;;18.89;58.81
70434;BME280;57876;47.792;12.960;2023-07-16T02:51:16;96821.19;;;18.89;58.82
70434;BME280;57876;47.792;12.960;2023-07-16T02:53:40;96827.81;;;18.88;58.79
70434;BME280;57876;47.792;12.960;2023-07-16T02:56:05;96826.69;;;18.89;58.80
70434;BME280;57876;47.792;12.960;2023-07-16T02:58:29;96834.44;;;18.87;58.81
70434;BME280;57876;47.792;12.960;2023-07-16T03:00:53;96838.78;;;18.88;58.57
70434;BME280;57876;47.792;12.960;2023-07-16T03:03:18;96844.59;;;18.86;58.89
70434;BME280;57876;47.792;12.960;2023-07-16T03:05:43;96851.34;;;18.89;58.80
70434;BME280;57876;47.792;12.960;2023-07-16T03:08:07;96853.63;;;18.87;58.68
70434;BME280;57876;47.792;12.960;2023-07-16T03:10:31;96857.50;;;18.86;58.60
70434;BME280;57876;47.792;12.960;2023-07-16T03:12:56;96870.06;;;18.87;58.83
70434;BME280;57876;47.792;12.960;2023-07-16T03:15:20;96866.19;;;18.88;58.73
70434;BME280;57876;47.792;12.960;2023-07-16T03:17:45;96868.91;;;18.88;58.72
70434;BME280;57876;47.792;12.960;2023-07-16T03:20:09;96864.13;;;18.85;58.75
70434;BME280;57876;47.792;12.960;2023-07-16T03:22:34;96874.75;;;18.86;58.64
70434;BME280;57876;47.792;12.960;2023-07-16T03:24:58;96876.34;;;18.87;58.73
70434;BME280;57876;47.792;12.960;2023-07-16T03:27:23;96886.97;;;18.89;58.94
70434;BME280;57876;47.792;12.960;2023-07-16T03:29:47;96892.47;;;18.89;58.74
70434;BME280;57876;47.792;12.960;2023-07-16T03:32:11;96892.78;;;18.87;58.71
70434;BME280;57876;47.792;12.960;2023-07-16T03:34:36;96898.25;;;18.87;59.10
70434;BME280;57876;47.792;12.960;2023-07-16T03:37:00;96889.72;;;18.89;58.74
70434;BME280;57876;47.792;12.960;2023-07-16T03:39:27;96891.66;;;18.88;58.67
70434;BME280;57876;47.792;12.960;2023-07-16T03:41:52;96890.41;;;18.86;58.73
70434;BME280;57876;47.792;12.960;2023-07-16T03:44:16;96889.25;;;18.87;58.79
70434;BME280;57876;47.792;12.960;2023-07-16T03:46:40;96893.59;;;18.88;58.70
70434;BME280;57876;47.792;12.960;2023-07-16T03:49:08;96900.69;;;18.89;58.54
70434;BME280;57876;47.792;12.960;2023-07-16T03:51:32;96902.16;;;18.86;58.65
70434;BME280;57876;47.792;12.960;2023-07-16T03:53:57;96910.03;;;18.88;58.74
70434;BME280;57876;47.792;12.960;2023-07-16T03:56:21;96909.22;;;18.87;58.63
70434;BME280;57876;47.792;12.960;2023-07-16T03:58:46;96908.44;;;18.87;58.70
70434;BME280;57876;47.792;12.960;2023-07-16T04:01:10;96906.84;;;18.86;58.77
70434;BME280;57876;47.792;12.960;2023-07-16T04:03:34;96919.88;;;18.89;58.92
70434;BME280;57876;47.792;12.960;2023-07-16T04:06:07;96921.81;;;18.88;58.73
70434;BME280;57876;47.792;12.960;2023-07-16T04:08:33;96909.09;;;18.84;58.72
70434;BME280;57876;47.792;12.960;2023-07-16T04:10:58;96927.28;;;18.88;58.78
70434;BME280;57876;47.792;12.960;2023-07-16T04:13:22;96928.75;;;18.86;58.69
70434;BME280;57876;47.792;12.960;2023-07-16T04:15:46;96923.28;;;18.86;58.79
70434;BME280;57876;47.792;12.960;2023-07-16T04:18:11;96932.78;;;18.88;58.62
70434;BME280;57876;47.792;12.960;2023-07-16T04:20:35;96934.38;;;18.89;58.70
70434;BME280;57876;47.792;12.960;2023-07-16T04:22:59;96935.03;;;18.86;58.80
70434;BME280;57876;47.792;12.960;2023-07-16T04:25:24;96933.56;;;18.89;58.75
70434;BME280;57876;47.792;12.960;2023-07-16T04:27:48;96935.03;;;18.86;58.65
70434;BME280;57876;47.792;12.960;2023-07-16T04:30:12;96931.50;;;18.86;58.73
70434;BME280;57876;47.792;12.960;2023-07-16T04:32:37;96933.56;;;18.89;58.69
70434;BME280;57876;47.792;12.960;2023-07-16T04:35:01;96933.09;;;18.87;58.79
70434;BME280;57876;47.792;12.960;2023-07-16T04:37:26;96931.16;;;18.87;58.64
70434;BME280;57876;47.792;12.960;2023-07-16T04:39:50;96935.84;;;18.87;58.50
70434;BME280;57876;47.792;12.960;2023-07-16T04:42:14;96937.44;;;18.88;58.68
70434;BME280;57876;47.792;12.960;2023-07-16T04:44:40;96939.84;;;18.89;58.78
70434;BME280;57876;47.792;12.960;2023-07-16T04:47:05;96944.53;;;18.89;58.82
70434;BME280;57876;47.792;12.960;2023-07-16T04:49:29;96943.59;;;18.85;58.90
70434;BME280;57876;47.792;12.960;2023-07-16T04:51:54;96953.88;;;18.88;58.77
70434;BME280;57876;47.792;12.960;2023-07-16T04:54:18;96951.13;;;18.88;58.77
70434;BME280;57876;47.792;12.960;2023-07-16T04:56:43;96959.72;;;18.86;58.82
70434;BME280;57876;47.792;12.960;2023-07-16T04:59:07;96960.03;;;18.85;58.79
70434;BME280;57876;47.792;12.960;2023-07-16T05:01:31;96960.97;;;18.89;58.73
70434;BME280;57876;47.792;12.960;2023-07-16T05:03:56;96968.41;;;18.88;58.82
70434;BME280;57876;47.792;12.960;2023-07-16T05:06:20;96963.56;;;18.85;58.68
70434;BME280;57876;47.792;12.960;2023-07-16T05:08:44;96964.41;;;18.86;58.64
70434;BME280;57876;47.792;12.960;2023-07-16T05:11:09;96970.31;;;18.88;58.79
70434;BME280;57876;47.792;12.960;2023-07-16T05:13:33;96968.72;;;18.87;58.55
70434;BME280;57876;47.792;12.960;2023-07-16T05:15:58;96972.25;;;18.87;58.83
70434;BME280;57876;47.792;12.960;2023-07-16T05:18:22;96973.41;;;18.86;58.72
70434;BME280;57876;47.792;12.960;2023-07-16T05:20:47;96977.41;;;18.89;58.80
70434;BME280;57876;47.792;12.960;2023-07-16T05:23:12;96981.28;;;18.88;58.73
70434;BME280;57876;47.792;12.960;2023-07-16T05:25:36;96973.41;;;18.86;58.77
70434;BME280;57876;47.792;12.960;2023-07-16T05:28:01;96986.44;;;18.89;58.77
70434;BME280;57876;47.792;12.960;2023-07-16T05:30:25;96990.31;;;18.88;58.67
70434;BME280;57876;47.792;12.960;2023-07-16T05:32:50;96982.97;;;18.80;58.63
70434;BME280;57876;47.792;12.960;2023-07-16T05:35:14;96987.91;;;18.87;58.71
70434;BME280;57876;47.792;12.960;2023-07-16T05:37:41;96994.97;;;18.88;58.75
70434;BME280;57876;47.792;12.960;2023-07-16T05:40:06;97000.16;;;18.89;58.73
70434;BME280;57876;47.792;12.960;2023-07-16T05:42:32;96994.53;;;18.86;58.76
70434;BME280;57876;47.792;12.960;2023-07-16T05:44:57;97000.47;;;18.88;58.77
70434;BME280;57876;47.792;12.960;2023-07-16T05:47:21;96988.56;;;18.84;58.81
70434;BME280;57876;47.792;12.960;2023-07-16T05:49:46;97004.81;;;18.89;58.78
70434;BME280;57876;47.792;12.960;2023-07-16T05:52:10;96984.44;;;18.78;58.81
70434;BME280;57876;47.792;12.960;2023-07-16T05:54:34;97001.13;;;18.85;59.03
70434;BME280;57876;47.792;12.960;2023-07-16T05:56:59;97006.78;;;18.88;58.91
70434;BME280;57876;47.792;12.960;2023-07-16T05:59:24;96998.88;;;18.87;58.70
70434;BME280;57876;47.792;12.960;2023-07-16T06:01:49;97000.03;;;18.86;58.75
70434;BME280;57876;47.792;12.960;2023-07-16T06:04:13;97009.84;;;18.87;58.55
70434;BME280;57876;47.792;12.960;2023-07-16T06:06:40;97018.53;;;18.89;58.87
70434;BME280;57876;47.792;12.960;2023-07-16T06:09:04;97005.50;;;18.86;58.67
70434;BME280;57876;47.792;12.960;2023-07-16T06:11:28;97016.09;;;18.87;58.53
70434;BME280;57876;47.792;12.960;2023-07-16T06:13:53;97021.28;;;18.89;58.81
70434;BME280;57876;47.792;12.960;2023-07-16T06:16:18;97020.31;;;18.85;58.54
70434;BME280;57876;47.792;12.960;2023-07-16T06:18:43;97020.31;;;18.85;58.73
70434;BME280;57876;47.792;12.960;2023-07-16T06:21:07;97025.13;;;18.88;58.71
70434;BME280;57876;47.792;12.960;2023-07-16T06:23:32;97023.84;;;18.85;58.84
70434;BME280;57876;47.792;12.960;2023-07-16T06:25:56;97026.75;;;18.89;58.69
70434;BME280;57876;47.792;12.960;2023-07-16T06:28:21;97038.50;;;18.89;58.75
70434;BME280;57876;47.792;12.960;2023-07-16T06:30:46;97036.09;;;18.88;58.67
70434;BME280;57876;47.792;12.960;2023-07-16T06:33:11;97030.63;;;18.88;58.71
70434;BME280;57876;47.792;12.960;2023-07-16T06:35:35;97030.63;;;18.88;58.63
70434;BME280;57876;47.792;12.960;2023-07-16T06:38:01;97038.50;;;18.89;58.83
70434;BME280;57876;47.792;12.960;2023-07-16T06:40:25;97040.09;;;18.90;58.79
70434;BME280;57876;47.792;12.960;2023-07-16T06:42:50;97033.03;;;18.89;58.67
70434;BME280;57876;47.792;12.960;2023-07-16T06:45:14;97039.31;;;18.90;58.67
70434;BME280;57876;47.792;12.960;2023-07-16T06:47:38;97047.53;;;18.90;58.73
70434;BME280;57876;47.792;12.960;2023-07-16T06:50:03;97046.41;;;18.91;58.71
70434;BME280;57876;47.792;12.960;2023-07-16T06:52:27;97046.41;;;18.91;59.07
70434;BME280;57876;47.792;12.960;2023-07-16T06:54:52;97033.69;;;18.86;58.69
70434;BME280;57876;47.792;12.960;2023-07-16T06:57:16;97031.88;;;18.90;58.62
70434;BME280;57876;47.792;12.960;2023-07-16T06:59:41;97042.06;;;18.90;58.95
70434;BME280;57876;47.792;12.960;2023-07-16T07:02:05;97029.50;;;18.89;58.64
70434;BME280;57876;47.792;12.960;2023-07-16T07:04:30;97041.72;;;18.91;58.75
70434;BME280;57876;47.792;12.960;2023-07-16T07:06:54;97031.56;;;18.92;58.63
70434;BME280;57876;47.792;12.960;2023-07-16T07:09:19;97027.56;;;18.89;58.72
70434;BME280;57876;47.792;12.960;2023-07-16T07:11:43;97026.75;;;18.89;58.78
70434;BME280;57876;47.792;12.960;2023-07-16T07:14:07;97028.34;;;18.90;58.36
70434;BME280;57876;47.792;12.960;2023-07-16T07:16:32;97032.72;;;18.91;58.90
70434;BME280;57876;47.792;12.960;2023-07-16T07:18:56;97035.44;;;18.91;58.70
70434;BME280;57876;47.792;12.960;2023-07-16T07:21:21;97033.16;;;18.93;58.86
70434;BME280;57876;47.792;12.960;2023-07-16T07:23:45;97035.69;;;18.98;58.82
70434;BME280;57876;47.792;12.960;2023-07-16T07:26:09;97042.81;;;18.99;58.73
70434;BME280;57876;47.792;12.960;2023-07-16T07:28:35;97032.97;;;18.98;58.99
70434;BME280;57876;47.792;12.960;2023-07-16T07:31:01;97028.75;;;19.01;58.98
70434;BME280;57876;47.792;12.960;2023-07-16T07:33:25;97034.72;;;19.03;59.24
70434;BME280;57876;47.792;12.960;2023-07-16T07:35:53;97042.63;;;19.04;59.32
70434;BME280;57876;47.792;12.960;2023-07-16T07:38:19;97041.78;;;19.04;59.28
70434;BME280;57876;47.792;12.960;2023-07-16T07:40:44;97046.81;;;19.02;59.29
70434;BME280;57876;47.792;12.960;2023-07-16T07:43:08;97042.81;;;18.99;59.20
70434;BME280;57876;47.792;12.960;2023-07-16T07:45:33;97042.47;;;19.01;59.10
70434;BME280;57876;47.792;12.960;2023-07-16T07:47:57;97038.91;;;19.00;58.89
70434;BME280;57876;47.792;12.960;2023-07-16T07:50:21;97040.50;;;19.01;59.29
70434;BME280;57876;47.792;12.960;2023-07-16T07:52:46;97044.41;;;19.00;59.27
70434;BME280;57876;47.792;12.960;2023-07-16T07:55:10;97043.13;;;18.98;59.39
70434;BME280;57876;47.792;12.960;2023-07-16T07:57:35;97047.81;;;18.97;59.20
70434;BME280;57876;47.792;12.960;2023-07-16T07:59:59;97046.66;;;18.98;59.26
70434;BME280;57876;47.792;12.960;2023-07-16T08:02:24;97049.09;;;19.00;59.27
70434;BME280;57876;47.792;12.960;2023-07-16T08:04:48;97032.50;;;18.96;59.28
70434;BME280;57876;47.792;12.960;2023-07-16T08:07:13;97036.06;;;18.97;59.35
70434;BME280;57876;47.792;12.960;2023-07-16T08:09:37;97040.38;;;18.98;59.26
70434;BME280;57876;47.792;12.960;2023-07-16T08:12:02;97041.19;;;18.98;59.08
70434;BME280;57876;47.792;12.960;2023-07-16T08:14:26;97043.94;;;18.98;59.02
70434;BME280;57876;47.792;12.960;2023-07-16T08:16:50;97036.50;;;18.99;59.25
70434;BME280;57876;47.792;12.960;2023-07-16T08:19:15;97024.94;;;18.93;59.19
70434;BME280;57876;47.792;12.960;2023-07-16T08:21:39;97031.03;;;18.99;58.92
70434;BME280;57876;47.792;12.960;2023-07-16T08:24:07;97020.88;;;18.99;58.87
70434;BME280;57876;47.792;12.960;2023-07-16T08:26:31;97009.44;;;18.97;59.24
70434;BME280;57876;47.792;12.960;2023-07-16T08:28:56;97012.19;;;18.97;59.17
70434;BME280;57876;47.792;12.960;2023-07-16T08:31:20;97006.34;;;18.99;59.06
70434;BME280;57876;47.792;12.960;2023-07-16T08:33:45;97017.00;;;19.00;59.04
70434;BME280;57876;47.792;12.960;2023-07-16T08:36:10;97009.91;;;18.99;59.12
70434;BME280;57876;47.792;12.960;2023-07-16T08:38:34;97010.72;;;19.00;59.14
70434;BME280;57876;47.792;12.960;2023-07-16T08:41:01;97002.50;;;19.00;59.21
70434;BME280;57876;47.792;12.960;2023-07-16T08:43:27;96997.31;;;18.98;59.39
70434;BME280;57876;47.792;12.960;2023-07-16T08:45:52;96998.94;;;18.99;59.13
70434;BME280;57876;47.792;12.960;2023-07-16T08:48:17;96998.13;;;18.99;59.13
70434;BME280;57876;47.792;12.960;2023-07-16T08:50:47;96989.47;;;18.97;59.05
70434;BME280;57876;47.792;12.960;2023-07-16T08:53:12;96988.00;;;18.99;59.16
70434;BME280;57876;47.792;12.960;2023-07-16T08:55:36;97001.69;;;18.99;59.00
70434;BME280;57876;47.792;12.960;2023-07-16T08:58:04;96985.09;;;18.96;59.14
70434;BME280;57876;47.792;12.960;2023-07-16T09:00:30;96998.13;;;18.99;58.98
70434;BME280;57876;47.792;12.960;2023-07-16T09:02:55;96991.84;;;18.98;58.92
70434;BME280;57876;47.792;12.960;2023-07-16T09:05:23;96987.50;;;18.97;59.32
70434;BME280;57876;47.792;12.960;2023-07-16T09:07:48;96989.09;;;18.98;59.08
70434;BME280;57876;47.792;12.960;2023-07-16T09:10:13;96992.66;;;18.99;59.11
70434;BME280;57876;47.792;12.960;2023-07-16T09:12:47;96991.84;;;18.98;59.08
70434;BME280;57876;47.792;12.960;2023-07-16T09:15:16;96975.16;;;18.91;59.11
70434;BME280;57876;47.792;12.960;2023-07-16T09:17:40;96977.66;;;18.96;58.90
70434;BME280;57876;47.792;12.960;2023-07-16T09:20:05;96975.41;;;18.98;59.02
70434;BME280;57876;47.792;12.960;2023-07-16T09:22:30;96966.69;;;18.96;59.25
70434;BME280;57876;47.792;12.960;2023-07-16T09:24:55;96963.16;;;18.96;58.93
70434;BME280;57876;47.792;12.960;2023-07-16T09:27:20;96959.75;;;18.99;59.04
70434;BME280;57876;47.792;12.960;2023-07-16T09:29:45;96941.31;;;18.87;59.05
70434;BME280;57876;47.792;12.960;2023-07-16T09:32:10;96952.69;;;18.98;59.03
70434;BME280;57876;47.792;12.960;2023-07-16T09:34:34;96953.47;;;18.98;59.04
70434;BME280;57876;47.792;12.960;2023-07-16T09:37:00;96945.59;;;18.97;58.98
70434;BME280;57876;47.792;12.960;2023-07-16T09:39:28;96944.44;;;18.98;59.22
70434;BME280;57876;47.792;12.960;2023-07-16T09:41:52;96948.00;;;18.98;58.87
70434;BME280;57876;47.792;12.960;2023-07-16T09:44:18;96945.25;;;18.98;58.95
70434;BME280;57876;47.792;12.960;2023-07-16T09:46:43;96936.22;;;18.98;58.91
70434;BME280;57876;47.792;12.960;2023-07-16T09:49:08;96930.75;;;18.98;59.03
70434;BME280;57876;47.792;12.960;2023-07-16T09:51:35;96921.94;;;18.92;58.96
70434;BME280;57876;47.792;12.960;2023-07-16T09:54:01;96927.53;;;18.96;58.73
70434;BME280;57876;47.792;12.960;2023-07-16T09:56:39;96923.31;;;18.98;58.83
70434;BME280;57876;47.792;12.960;2023-07-16T09:59:25;96912.72;;;18.97;58.95
70434;BME280;57876;47.792;12.960;2023-07-16T10:01:52;96905.97;;;18.94;59.19
70434;BME280;57876;47.792;12.960;2023-07-16T10:04:18;96911.88;;;18.96;59.05
70434;BME280;57876;47.792;12.960;2023-07-16T10:06:59;96919.47;;;18.99;58.79
70434;BME280;57876;47.792;12.960;2023-07-16T10:12:13;96905.59;;;18.96;59.08
70434;BME280;57876;47.792;12.960;2023-07-16T10:14:53;96901.59;;;18.93;58.97
70434;BME280;57876;47.792;12.960;2023-07-16T10:17:25;96900.28;;;18.99;58.89
70434;BME280;57876;47.792;12.960;2023-07-16T10:20:08;96900.91;;;18.96;58.96
70434;BME280;57876;47.792;12.960;2023-07-16T10:22:48;96895.44;;;18.96;58.90
70434;BME280;57876;47.792;12.960;2023-07-16T10:27:47;96888.47;;;18.99;58.80
70434;BME280;57876;47.792;12.960;2023-07-16T10:30:12;96883.00;;;18.99;58.99
70434;BME280;57876;47.792;12.960;2023-07-16T10:32:37;96873.50;;;18.96;58.90
70434;BME280;57876;47.792;12.960;2023-07-16T10:35:03;96863.00;;;18.98;58.73
70434;BME280;57876;47.792;12.960;2023-07-16T10:37:27;96857.53;;;18.98;58.81
70434;BME280;57876;47.792;12.960;2023-07-16T10:39:54;96853.88;;;18.94;58.76
70434;BME280;57876;47.792;12.960;2023-07-16T10:42:20;96852.84;;;18.99;58.85
70434;BME280;57876;47.792;12.960;2023-07-16T10:44:45;96859.16;;;18.99;58.98
70434;BME280;57876;47.792;12.960;2023-07-16T10:47:20;96861.91;;;18.99;58.67
70434;BME280;57876;47.792;12.960;2023-07-16T10:49:45;96863.00;;;18.98;58.79
70434;BME280;57876;47.792;12.960;2023-07-16T10:52:09;96859.16;;;18.99;58.69
70434;BME280;57876;47.792;12.960;2023-07-16T10:54:34;96852.06;;;18.98;58.72
70434;BME280;57876;47.792;12.960;2023-07-16T10:56:58;96850.47;;;18.97;58.81
70434;BME280;57876;47.792;12.960;2023-07-16T10:59:22;96838.34;;;18.98;58.69
70434;BME280;57876;47.792;12.960;2023-07-16T11:01:47;96837.56;;;18.98;58.83
70434;BME280;57876;47.792;12.960;2023-07-16T11:04:11;96830.47;;;18.97;58.85
70434;BME280;57876;47.792;12.960;2023-07-16T11:06:36;96839.97;;;18.99;58.58
70434;BME280;57876;47.792;12.960;2023-07-16T11:09:10;96850.94;;;18.99;58.77
70434;BME280;57876;47.792;12.960;2023-07-16T11:11:34;96843.03;;;18.98;58.75
70434;BME280;57876;47.792;12.960;2023-07-16T11:13:59;96842.25;;;18.97;58.70
70434;BME280;57876;47.792;12.960;2023-07-16T11:16:23;96838.34;;;18.98;58.53
70434;BME280;57876;47.792;12.960;2023-07-16T11:18:48;96836.06;;;19.00;58.66
70434;BME280;57876;47.792;12.960;2023-07-16T11:21:12;96832.88;;;18.98;58.73
70434;BME280;57876;47.792;12.960;2023-07-16T11:23:37;96831.75;;;18.99;58.77
70434;BME280;57876;47.792;12.960;2023-07-16T11:26:02;96831.75;;;18.99;58.60
70434;BME280;57876;47.792;12.960;2023-07-16T11:28:36;96823.25;;;18.92;58.60
70434;BME280;57876;47.792;12.960;2023-07-16T11:31:16;96823.75;;;18.94;58.56
70434;BME280;57876;47.792;12.960;2023-07-16T11:33:46;96826.91;;;18.96;58.80
70434;BME280;57876;47.792;12.960;2023-07-16T11:36:11;96821.44;;;18.96;58.66
70434;BME280;57876;47.792;12.960;2023-07-16T11:38:37;96818.69;;;18.96;58.87
70434;BME280;57876;47.792;12.960;2023-07-16T11:41:01;96818.38;;;18.98;58.82
70434;BME280;57876;47.792;12.960;2023-07-16T11:43:26;96814.16;;;19.00;58.63
70434;BME280;57876;47.792;12.960;2023-07-16T11:45:50;96801.59;;;18.99;58.75
70434;BME280;57876;47.792;12.960;2023-07-16T11:48:15;96801.00;;;18.94;58.68
70434;BME280;57876;47.792;12.960;2023-07-16T11:50:39;96801.25;;;19.01;58.71
70434;BME280;57876;47.792;12.960;2023-07-16T11:53:03;96788.53;;;18.96;58.66
70434;BME280;57876;47.792;12.960;2023-07-16T11:55:28;96783.97;;;18.88;58.68
70434;BME280;57876;47.792;12.960;2023-07-16T11:57:52;96771.19;;;18.92;58.61
70434;BME280;57876;47.792;12.960;2023-07-16T12:00:17;96792.91;;;18.97;58.61
70434;BME280;57876;47.792;12.960;2023-07-16T12:02:41;96787.41;;;18.97;58.61
70434;BME280;57876;47.792;12.960;2023-07-16T12:05:06;96776.47;;;18.97;58.64
70434;BME280;57876;47.792;12.960;2023-07-16T12:07:36;96784.31;;;18.99;58.52
70434;BME280;57876;47.792;12.960;2023-07-16T12:10:02;96774.63;;;19.01;58.66
70434;BME280;57876;47.792;12.960;2023-07-16T12:12:27;96784.00;;;19.00;58.43
70434;BME280;57876;47.792;12.960;2023-07-16T12:14:51;96780.47;;;19.00;58.52
70434;BME280;57876;47.792;12.960;2023-07-16T12:17:16;96771.31;;;18.96;58.81
70434;BME280;57876;47.792;12.960;2023-07-16T12:19:40;96766.63;;;18.96;58.63
70434;BME280;57876;47.792;12.960;2023-07-16T12:22:04;96763.44;;;18.94;58.49
70434;BME280;57876;47.792;12.960;2023-07-16T12:24:29;96765.50;;;18.97;58.49
