sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:01:01;100430.59;;;27.44
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:03:29;100422.53;;;27.46
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:05:58;100388.31;;;27.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:08:26;100403.22;;;27.36
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:10:56;100421.06;;;27.45
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:13:24;100438.25;;;27.45
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:15:53;100432.75;;;27.45
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:18:21;100433.75;;;27.40
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:20:50;100451.97;;;27.45
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:23:18;100451.22;;;27.45
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:25:47;100451.22;;;27.45
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:28:16;100451.09;;;27.43
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:30:45;100459.47;;;27.45
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:33:13;100461.47;;;27.44
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:35:47;100472.28;;;27.42
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:38:17;100490.94;;;27.44
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:40:46;100512.91;;;27.44
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:43:16;100542.34;;;27.43
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:45:46;100562.09;;;27.42
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:48:15;100568.31;;;27.42
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:50:45;100575.81;;;27.42
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:53:13;100586.78;;;27.42
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:55:42;100605.41;;;27.43
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T00:58:10;100612.34;;;27.44
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T01:00:41;100623.31;;;27.44
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T01:03:12;100639.78;;;27.44
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T01:05:49;100646.22;;;27.39
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T01:08:26;100652.38;;;27.47
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T01:10:56;100682.53;;;27.47
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T01:13:25;100689.50;;;27.48
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T02:02:52;100764.13;;;27.47
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T02:05:21;100755.19;;;27.46
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T02:07:49;100747.69;;;27.47
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T02:10:18;100744.19;;;27.46
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T02:12:47;100736.53;;;27.45
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T02:46:56;100701.44;;;27.43
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T02:49:25;100711.09;;;27.44
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T02:51:53;100718.06;;;27.45
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T02:54:22;100723.53;;;27.45
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T02:56:50;100747.69;;;27.47
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T02:59:19;100753.88;;;27.47
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T03:46:08;100730.63;;;27.48
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T03:48:37;100715.34;;;27.38
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T03:51:06;100736.28;;;27.50
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T03:53:34;100741.63;;;27.48
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T03:56:04;100738.13;;;27.48
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T03:58:33;100734.13;;;27.49
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T04:48:22;100769.63;;;27.47
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T04:50:51;100760.66;;;27.46
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T04:53:21;100766.69;;;27.45
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T04:55:49;100795.22;;;27.49
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T04:58:18;100804.88;;;27.50
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T05:46:25;100833.03;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T05:48:53;100836.53;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T05:51:22;100839.25;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T05:53:50;100834.50;;;27.52
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T05:56:19;100837.25;;;27.52
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T05:58:47;100833.03;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:01:16;100809.31;;;27.38
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:03:45;100825.53;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:06:14;100839.25;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:08:43;100828.88;;;27.50
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:11:12;100831.03;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:13:41;100837.78;;;27.50
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:16:09;100823.78;;;27.39
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:18:38;100842.75;;;27.52
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:21:08;100844.00;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:23:36;100844.00;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:26:05;100844.75;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:28:33;100850.25;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:31:02;100849.69;;;27.53
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:33:30;100858.63;;;27.53
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:35:59;100859.34;;;27.54
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:38:29;100851.69;;;27.52
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:40:58;100860.09;;;27.54
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:43:27;100863.22;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:45:56;100866.31;;;27.55
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:48:24;100871.06;;;27.54
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:50:52;100864.69;;;27.52
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:53:21;100865.56;;;27.54
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:55:51;100872.75;;;27.50
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T06:58:19;100862.50;;;27.50
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:00:48;100880.56;;;27.53
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:03:16;100895.75;;;27.54
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:05:45;100887.53;;;27.54
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:08:14;100887.91;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:10:42;100891.56;;;27.53
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:13:12;100892.28;;;27.54
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:15:42;100886.63;;;27.52
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:18:10;100889.22;;;27.50
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:20:40;100897.03;;;27.53
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:23:08;100899.78;;;27.53
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:25:37;100903.47;;;27.48
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:28:06;100907.47;;;27.55
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:30:37;100908.94;;;27.56
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:33:05;100904.00;;;27.54
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:35:34;100908.94;;;27.56
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:38:03;100916.59;;;27.57
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:40:32;100920.06;;;27.58
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:43:01;100918.44;;;27.55
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:45:30;100924.84;;;27.57
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:48:00;100946.25;;;27.59
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:50:29;100936.00;;;27.59
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:52:58;100926.47;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:55:26;100942.19;;;27.60
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T07:57:55;100950.41;;;27.60
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:00:24;100953.94;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:02:53;100946.97;;;27.59
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:05:23;100948.97;;;27.59
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:07:52;100949.72;;;27.59
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:10:22;100944.22;;;27.59
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:12:51;100947.69;;;27.60
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:15:20;100944.22;;;27.59
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:17:48;100942.19;;;27.60
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:20:17;100949.16;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:22:47;100953.94;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:25:17;100953.75;;;27.58
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:27:46;100957.41;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:30:15;100960.16;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:32:44;100963.63;;;27.62
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:35:13;100973.13;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:37:44;100970.41;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:40:14;100978.63;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:42:45;100969.63;;;27.60
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:45:15;100967.47;;;27.58
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:47:45;100963.25;;;27.57
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:50:14;100975.88;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:52:46;100972.38;;;27.60
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:55:17;100977.16;;;27.59
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T08:57:46;100971.66;;;27.59
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:00:16;100975.13;;;27.60
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:02:44;100978.63;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:05:15;100972.38;;;27.60
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:08:04;100986.09;;;27.60
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:10:35;100987.41;;;27.59
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:13:04;100986.09;;;27.60
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:15:33;100976.81;;;27.55
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:18:02;100987.22;;;27.57
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:20:31;100993.09;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:23:01;100987.59;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:25:30;100986.31;;;27.62
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:28:04;100978.09;;;27.62
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:30:33;100988.50;;;27.64
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:33:10;100996.00;;;27.63
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:35:40;100985.00;;;27.63
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:38:09;100983.72;;;27.64
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:40:39;100975.88;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:43:12;100987.94;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:45:42;100984.47;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:48:10;100981.16;;;27.66
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:50:46;100980.09;;;27.62
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:53:16;100979.72;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:55:47;100989.97;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T09:58:19;101001.66;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:00:51;100989.97;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:03:20;100981.72;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:05:48;100984.47;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:08:20;100978.25;;;27.64
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:10:53;100979.72;;;27.57
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:13:27;100987.22;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:15:58;100975.34;;;27.62
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:18:29;100983.34;;;27.60
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:21:03;100985.94;;;27.66
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:23:41;100986.47;;;27.64
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:26:12;100987.94;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:28:47;100981.56;;;27.55
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:31:22;100985.94;;;27.66
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:34:01;100990.13;;;27.67
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:36:37;100983.19;;;27.66
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:39:06;100994.16;;;27.66
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:41:35;100981.88;;;27.67
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:44:08;100987.22;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:46:37;100997.63;;;27.66
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:49:06;100990.69;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:51:35;100993.44;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:54:04;100998.19;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:56:36;101007.16;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T10:59:10;100994.91;;;27.58
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:01:39;100996.91;;;27.66
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:04:09;100990.13;;;27.67
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:06:38;100995.59;;;27.67
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:09:07;100979.53;;;27.63
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:11:36;100980.09;;;27.62
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:14:07;100978.41;;;27.66
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:16:37;100982.66;;;27.59
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:19:07;100981.38;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:21:36;100983.34;;;27.60
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:24:09;100990.84;;;27.67
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:26:39;100997.81;;;27.68
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:29:15;100997.81;;;27.68
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:31:44;100997.81;;;27.68
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:34:19;100994.50;;;27.70
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:36:49;100995.22;;;27.70
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:39:18;101001.44;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:41:55;100991.75;;;27.70
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:44:33;100984.81;;;27.69
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:47:03;101002.72;;;27.70
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:49:32;100992.88;;;27.67
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:52:01;101004.19;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:54:30;101004.19;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:56:59;100997.97;;;27.70
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T11:59:29;101007.69;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:01:57;101004.94;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:04:27;101006.41;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:06:56;101008.41;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:09:25;101001.63;;;27.73
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:11:54;101005.66;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:14:23;101000.16;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:16:53;101002.91;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:19:24;101011.16;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:21:53;101009.84;;;27.73
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:24:22;101012.44;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:26:50;101010.22;;;27.69
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:29:19;101015.00;;;27.69
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:31:48;101006.41;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:34:18;101015.16;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:36:47;101023.41;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:39:16;101015.91;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:41:44;101010.41;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:44:13;101011.88;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:46:42;101012.44;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:49:11;101010.97;;;27.70
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:51:41;101015.16;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:54:10;101013.91;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:56:39;101004.94;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T12:59:07;101008.41;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:01:37;101015.16;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:04:06;101012.44;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:06:35;101013.16;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:09:05;101009.16;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:11:34;101009.34;;;27.67
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:14:03;101022.13;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:16:32;101014.63;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:19:01;101024.88;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:21:31;101019.56;;;27.74
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:24:00;101019.56;;;27.74
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:26:30;101031.25;;;27.74
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:28:59;101032.00;;;27.75
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:31:28;101037.50;;;27.75
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:33:57;101027.25;;;27.75
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:36:26;101026.50;;;27.75
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:38:54;101026.50;;;27.75
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:41:24;101028.69;;;27.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:43:54;101028.69;;;27.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:46:22;101036.19;;;27.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:48:51;101031.44;;;27.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:51:25;101033.44;;;27.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:53:54;101043.13;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:56:23;101043.88;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T13:58:53;101046.63;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:01:23;101038.22;;;27.75
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:03:51;101045.34;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:06:21;101050.84;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:08:50;101052.84;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:11:19;101033.50;;;27.68
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:13:48;101051.38;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:16:20;101043.88;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:18:53;101032.91;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:21:23;101045.34;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:23:53;101050.84;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:26:22;101041.88;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:28:51;101045.16;;;27.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:31:21;101043.88;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:33:50;101048.63;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:36:19;101043.13;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:38:49;101054.84;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:41:18;101050.84;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:43:47;101045.72;;;27.75
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:46:17;101051.53;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:48:48;101048.78;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:51:19;101044.59;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:53:48;101043.13;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:56:16;101045.88;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T14:58:45;101049.38;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:01:14;101035.63;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:03:43;101032.16;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:06:13;101035.06;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:08:43;101035.81;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:11:11;101027.03;;;27.81
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:13:41;101034.53;;;27.80
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:16:11;101041.50;;;27.81
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:18:40;101031.97;;;27.82
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:21:10;101038.94;;;27.83
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:23:43;101036.19;;;27.83
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:26:13;101021.72;;;27.83
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:28:42;101022.47;;;27.83
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:31:12;101027.94;;;27.83
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:33:41;101036.72;;;27.82
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:36:10;101027.22;;;27.83
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:38:40;101029.97;;;27.83
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:41:09;101021.00;;;27.82
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:43:40;101021.88;;;27.85
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:46:09;101030.13;;;27.85
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:48:37;101018.78;;;27.81
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:51:09;101022.28;;;27.81
38628;BMP280;24383;52.38891595;13.09399547;2023-07-16T15:53:40;101030.13;;;27.85
