sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T02:18:03;13.10;;;8.60;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T04:21:31;11.00;;;7.20;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T05:23:04;10.40;;;6.90;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T05:34:07;11.40;;;7.70;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T06:04:44;11.90;;;8.70;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T06:08:50;10.30;;;8.00;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T06:35:08;18.40;;;13.20;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T06:38:23;14.80;;;10.70;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T06:42:17;11.00;;;8.00;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T06:46:23;9.70;;;6.20;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T06:54:08;10.40;;;6.60;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T07:37:02;8.90;;;6.60;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T07:41:24;9.40;;;5.90;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T07:45:15;8.60;;;5.90;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T07:57:19;8.10;;;6.00;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T08:39:54;9.10;;;6.10;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T08:51:50;7.80;;;5.70;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T09:07:20;9.10;;;5.80;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T10:02:01;7.00;;;4.40;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T10:14:14;5.70;;;4.00;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T10:18:30;9.70;;;4.40;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T10:55:00;7.70;;;5.10;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T10:58:57;7.60;;;4.40;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T12:03:04;8.10;;;5.20;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T12:06:45;9.10;;;5.60;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T12:31:34;7.30;;;5.10;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T12:46:44;6.80;;;5.00;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T13:05:27;7.20;;;5.00;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T13:16:03;7.90;;;5.00;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T13:19:40;7.60;;;4.90;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T13:23:21;7.70;;;5.70;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T13:27:26;6.90;;;5.00;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T13:49:19;5.70;;;4.60;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T14:03:17;6.10;;;4.70;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T14:10:43;8.90;;;6.20;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T14:25:26;9.00;;;5.40;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T14:33:06;9.20;;;5.70;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T14:36:33;7.40;;;5.40;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T14:40:33;7.10;;;5.40;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T14:48:13;7.90;;;5.40;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T14:55:48;7.00;;;5.30;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T14:59:40;6.90;;;5.30;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T15:03:44;8.10;;;5.10;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T15:11:13;8.70;;;5.40;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T15:44:07;8.20;;;5.40;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T16:02:33;8.30;;;5.30;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T16:10:03;8.00;;;6.30;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T16:25:17;7.50;;;5.50;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T16:32:42;7.00;;;5.20;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T16:44:13;9.10;;;6.20;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T17:03:48;7.80;;;5.90;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T17:26:51;10.10;;;5.70;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T17:30:33;8.40;;;6.10;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T17:37:51;10.10;;;6.70;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T17:45:15;10.10;;;7.00;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T18:01:10;12.70;;;9.80;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T18:35:19;17.60;;;9.70;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T18:42:41;14.50;;;9.70;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T19:13:47;12.90;;;9.40;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T19:21:49;13.20;;;8.60;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T20:00:49;12.80;;;9.20;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T20:20:23;12.00;;;9.00;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T22:35:31;9.90;;;7.20;;
69140;SDS011;56244;44.93354662;26.02692783;2023-07-16T22:39:22;12.20;;;7.00;;
