sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2023-07-16T00:00:28;39.32;37.69;41.64;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:00:59;39.38;37.54;44.28;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:01:29;39.33;37.53;42.85;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:02:00;39.37;37.45;41.29;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:02:30;39.79;37.50;58.00;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:03:01;39.24;37.42;41.12;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:03:31;39.26;37.09;43.72;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:04:02;39.38;37.06;41.59;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:04:32;39.48;37.61;42.41;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:05:03;40.05;38.18;46.17;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:05:36;39.97;38.28;41.89;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:06:06;39.47;37.70;44.27;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:06:37;39.49;37.92;41.35;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:07:07;39.42;37.49;41.45;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:07:37;39.25;37.44;41.22;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:08:08;39.20;37.43;46.86;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:08:38;39.28;36.87;41.16;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:09:09;39.05;37.05;46.74;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:09:39;38.51;36.78;40.58;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:10:09;39.19;37.16;42.50;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:10:40;39.20;37.51;43.92;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:11:10;38.92;37.18;41.76;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:11:40;38.92;37.48;40.41;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:12:11;38.62;37.03;41.52;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:12:41;38.65;37.00;40.44;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:13:12;38.65;37.02;44.68;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:13:42;38.62;36.87;42.24;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:14:17;39.44;37.63;45.44;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:14:48;40.52;38.46;45.34;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:15:18;40.91;39.22;43.18;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:15:48;40.52;38.47;46.28;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:16:19;39.56;37.90;41.23;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:16:49;39.49;38.00;45.86;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:17:19;39.59;37.86;45.35;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:17:50;39.57;38.08;43.62;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:18:20;39.68;38.10;43.33;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:18:51;39.30;37.85;42.18;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:19:21;39.00;37.32;46.02;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:19:51;40.00;37.64;43.96;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:20:22;40.14;38.43;45.70;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:20:54;39.80;38.24;42.68;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:21:24;39.93;38.26;43.63;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:21:55;39.90;37.98;44.05;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:22:25;40.25;38.52;52.23;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:22:55;41.41;38.71;45.94;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:23:27;44.26;41.37;48.06;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:23:58;43.09;40.93;48.32;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:24:28;41.33;38.79;48.29;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:24:59;39.86;38.22;46.07;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:25:29;40.23;38.34;43.67;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:26:30;39.76;38.27;48.50;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:27:00;39.36;37.79;44.04;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:27:30;39.14;37.58;45.69;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:28:01;38.93;37.32;48.72;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:28:32;38.76;37.10;44.21;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:29:02;38.60;37.06;48.01;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:29:32;38.93;37.22;43.22;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:30:03;38.69;37.30;44.28;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:30:33;38.65;36.97;46.29;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:31:04;38.78;37.09;46.20;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:31:35;39.07;37.23;51.68;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:32:06;38.76;36.94;42.50;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:32:36;38.90;37.18;41.77;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:33:06;39.41;37.97;45.22;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:33:38;39.35;38.03;43.61;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:34:08;40.01;38.04;45.04;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:34:39;41.03;38.97;45.89;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:35:09;41.69;39.69;53.56;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:35:46;41.81;40.13;51.40;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:36:17;42.34;40.51;45.00;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:36:48;42.12;39.90;46.11;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:37:18;41.17;39.56;46.30;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:37:48;40.88;39.44;45.60;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:38:19;40.81;38.88;49.09;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:38:49;40.82;39.02;48.04;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:39:20;40.88;39.19;50.08;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:39:51;41.58;39.41;46.77;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:40:21;41.66;39.97;44.84;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:40:51;41.73;40.05;47.08;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:41:22;41.42;39.70;48.07;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:41:52;41.00;38.76;46.25;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:42:23;40.90;38.91;45.73;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:42:53;40.54;38.90;47.26;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:43:23;41.93;39.65;51.52;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:43:53;43.79;41.61;48.77;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:44:24;45.67;43.54;56.34;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:44:55;44.34;42.56;48.20;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:45:25;44.15;42.34;52.46;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:45:55;42.66;39.78;54.68;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:46:26;41.07;39.25;52.32;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:46:56;41.29;39.42;51.50;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:47:27;41.51;39.54;47.22;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:47:57;41.48;39.95;46.91;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:48:28;43.16;39.94;49.53;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:48:58;41.83;40.11;48.15;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:49:30;43.17;41.02;47.25;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:50:01;43.09;41.36;46.00;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:50:31;42.99;41.30;51.00;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:51:04;41.75;39.87;49.00;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:51:34;41.58;39.74;46.98;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:52:11;41.79;39.94;48.35;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:52:42;41.38;39.47;49.83;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:53:14;41.25;39.50;45.58;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:53:46;41.00;39.58;49.29;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:54:16;40.98;38.72;49.53;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:54:47;43.18;40.24;66.55;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:55:18;42.10;40.41;45.72;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:55:49;41.61;39.81;45.87;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:56:21;41.41;39.67;46.96;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:56:51;41.08;39.10;59.60;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:57:21;40.37;38.93;47.47;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:57:53;39.95;38.23;54.63;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:58:23;40.01;38.53;46.90;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:58:54;39.76;38.12;45.25;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:59:25;39.61;38.24;47.91;;
64393;Laerm;50712;49.506;10.400;2023-07-16T00:59:55;39.84;38.48;42.59;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:00:27;39.30;37.63;50.18;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:00:58;39.69;37.69;58.73;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:01:29;39.24;37.62;45.77;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:01:59;39.15;37.80;44.81;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:02:29;39.66;38.02;49.17;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:03:05;40.37;38.17;48.98;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:03:36;40.46;38.70;46.43;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:04:06;40.43;38.77;48.42;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:04:37;39.87;37.92;45.81;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:05:08;39.18;37.50;48.70;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:06:39;38.42;36.35;45.36;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:07:11;38.99;37.34;43.79;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:07:55;39.31;37.55;44.08;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:08:35;38.92;37.20;48.30;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:09:15;39.08;37.04;51.61;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:09:47;39.52;37.39;44.23;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:10:17;39.74;37.56;48.78;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:10:49;39.98;37.80;42.01;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:11:21;40.21;38.15;51.09;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:11:53;39.87;37.91;45.63;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:12:55;40.17;37.88;43.17;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:13:27;40.10;37.67;43.55;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:13:59;39.82;37.85;42.35;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:14:31;39.68;37.76;42.08;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:15:02;39.66;37.68;42.99;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:15:33;39.60;37.64;44.13;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:16:04;39.54;37.72;44.88;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:16:34;39.30;37.62;42.02;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:17:05;39.48;37.43;50.41;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:17:36;39.39;37.73;41.00;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:18:07;39.49;37.90;44.29;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:18:37;39.89;38.09;51.73;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:19:08;39.74;38.13;42.10;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:19:38;39.87;37.34;44.81;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:20:09;39.95;37.98;47.51;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:20:41;39.65;37.95;42.61;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:21:11;40.00;38.06;54.87;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:21:52;39.40;37.29;42.28;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:29:36;39.39;37.31;43.68;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:30:40;39.43;37.71;48.42;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:31:17;39.12;36.50;46.94;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:31:49;39.06;37.38;43.37;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:32:21;39.19;37.72;41.09;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:32:53;39.25;37.01;47.44;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:33:23;39.42;37.62;45.50;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:33:54;39.09;36.75;41.39;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:34:28;39.18;37.13;47.65;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:34:59;39.16;37.37;40.84;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:35:30;39.18;37.43;47.37;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:36:01;39.20;37.42;41.03;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:36:33;39.30;37.68;41.09;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:37:06;39.36;37.37;44.32;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:37:36;39.30;37.43;41.13;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:38:09;39.41;37.80;43.49;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:38:39;39.25;37.40;41.05;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:39:10;39.05;37.42;40.74;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:39:40;39.17;37.61;40.72;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:40:11;39.29;37.06;44.72;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:40:41;39.32;37.53;41.43;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:41:12;39.13;37.42;48.72;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:41:42;39.02;36.16;40.94;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:42:13;39.18;37.52;41.21;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:42:43;39.39;37.35;41.30;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:43:14;39.39;37.36;41.65;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:43:44;39.44;37.80;41.42;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:44:14;39.26;37.51;44.63;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:44:45;39.25;37.34;41.23;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:45:15;39.18;37.66;40.98;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:45:46;39.05;36.91;43.69;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:46:17;39.13;37.31;41.04;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:47:15;39.16;37.50;40.99;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:48:12;39.30;37.08;41.72;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:48:37;39.31;37.40;41.06;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:49:07;39.23;37.44;41.25;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:49:38;39.20;37.01;41.27;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:50:09;39.31;37.33;43.58;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:50:40;39.27;37.37;40.77;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:51:10;39.36;37.69;40.92;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:51:44;39.27;37.49;41.11;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:52:14;39.17;37.46;44.25;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:52:44;39.28;37.31;41.13;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:53:15;39.31;36.83;40.84;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:53:45;39.27;37.42;41.04;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:54:15;39.14;37.26;40.78;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:54:46;39.35;37.65;41.30;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:55:16;39.63;37.91;41.53;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:55:46;39.34;37.24;40.99;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:56:17;38.96;37.04;40.67;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:56:47;39.08;37.36;41.05;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:57:17;38.99;37.21;46.57;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:57:48;38.96;37.30;41.18;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:58:18;38.87;36.97;41.06;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:58:49;38.98;36.67;41.07;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:59:19;39.13;37.55;40.86;;
64393;Laerm;50712;49.506;10.400;2023-07-16T01:59:50;39.29;37.36;41.28;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:00:20;39.36;37.63;41.28;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:00:50;38.85;36.72;41.28;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:01:21;39.55;37.80;41.61;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:01:52;39.91;37.75;45.24;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:02:22;39.84;37.65;41.79;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:02:52;39.75;37.65;41.83;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:03:53;39.58;37.90;41.46;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:04:23;39.73;37.93;41.78;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:04:54;39.59;37.37;41.61;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:05:24;39.38;37.68;41.42;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:05:54;39.49;37.46;41.56;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:06:25;39.73;37.45;41.47;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:06:55;39.54;37.51;43.13;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:07:25;39.83;37.79;41.99;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:07:56;39.64;37.73;41.91;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:08:26;40.76;37.59;63.66;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:08:57;39.86;37.47;41.99;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:09:27;39.90;38.13;42.17;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:09:57;39.83;38.04;41.52;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:10:28;39.76;37.97;41.76;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:10:58;39.91;37.97;41.87;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:11:29;39.99;37.76;42.23;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:11:59;41.74;37.45;66.57;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:12:29;39.67;37.45;41.58;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:13:00;40.03;37.97;42.95;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:13:30;40.13;37.90;42.17;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:14:00;40.04;38.01;41.90;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:14:31;40.02;38.02;41.94;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:15:01;39.84;37.79;41.72;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:15:32;39.79;37.80;42.01;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:16:02;39.76;38.12;41.87;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:16:33;39.69;37.63;41.38;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:17:03;39.60;37.99;41.82;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:17:34;39.71;37.89;42.07;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:18:04;39.79;37.75;41.71;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:18:35;39.78;37.84;41.59;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:19:05;39.72;38.04;41.61;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:19:35;39.67;37.49;42.58;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:20:06;39.70;37.59;42.30;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:20:37;39.82;37.96;42.21;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:21:07;39.66;37.50;41.78;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:21:37;39.67;37.85;41.66;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:22:08;39.74;37.96;41.23;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:22:38;39.68;37.93;41.44;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:23:09;39.85;37.88;41.84;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:23:39;39.73;37.82;41.34;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:24:10;39.75;37.77;41.50;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:24:40;39.84;37.43;41.48;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:25:10;39.76;38.03;41.53;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:25:41;39.76;37.91;41.85;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:26:12;39.98;38.25;42.18;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:26:42;39.92;38.25;41.77;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:27:15;39.99;37.79;41.79;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:27:46;39.73;37.31;42.38;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:28:16;39.72;37.35;41.52;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:28:46;39.51;37.39;41.13;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:29:18;39.54;37.51;41.35;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:29:49;39.78;37.83;41.93;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:30:20;39.75;37.93;41.63;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:30:50;39.73;37.90;41.99;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:31:21;39.53;37.65;41.54;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:31:51;39.23;37.34;41.61;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:32:22;39.35;37.47;41.29;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:32:52;39.32;37.60;41.32;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:33:24;39.34;37.30;41.50;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:33:54;39.12;37.33;40.76;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:34:25;39.34;37.09;41.38;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:34:55;39.37;37.24;41.22;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:35:25;39.29;37.03;41.17;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:35:56;39.28;37.51;41.29;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:36:26;39.01;37.04;40.83;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:36:57;39.05;37.28;41.05;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:37:27;39.24;37.54;40.99;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:37:57;38.96;37.15;41.05;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:38:30;38.79;36.92;40.43;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:39:00;38.62;36.90;41.72;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:39:31;38.88;37.12;40.95;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:40:01;38.91;37.09;40.71;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:40:31;38.88;36.61;41.20;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:41:02;38.91;37.27;40.77;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:41:33;38.86;37.10;40.83;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:42:04;38.97;37.39;40.64;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:42:34;38.94;37.17;41.74;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:43:05;38.94;37.47;40.90;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:43:35;39.01;37.11;41.23;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:44:05;38.98;37.01;40.83;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:44:36;39.15;37.34;41.41;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:45:13;39.55;37.23;46.86;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:45:43;39.72;37.43;48.60;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:46:14;39.19;37.17;41.87;;
64393;Laerm;50712;49.506;10.400;2023-07-16T02:46:44;39.22;37.24;41.32;;
