sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-07-16T00:01:20;2.4;2.4;2.4;2.2;;;;1.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:03:50;2.6;2.6;2.6;2.4;;;;1.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:06:19;2.5;2.5;2.5;2.3;;;;1.0;10.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:08:49;2.6;2.5;2.5;2.3;;;;2.0;10.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:11:18;2.7;2.6;2.6;2.4;;;;2.0;10.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:13:50;3.0;3.0;2.9;2.7;;;;2.0;10.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:16:21;2.5;2.5;2.4;2.3;;;;2.0;11.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:18:51;2.4;2.4;2.4;2.2;;;;2.0;11.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:21:20;2.5;2.5;2.5;2.3;;;;2.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:23:50;2.7;2.7;2.6;2.5;;;;2.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:26:19;2.6;2.6;2.6;2.5;;;;2.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:28:49;2.5;2.5;2.4;2.3;;;;2.0;14.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:31:18;2.3;2.3;2.3;2.1;;;;2.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:33:48;3.1;3.1;3.0;2.8;;;;2.0;16.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:36:18;3.0;3.0;3.0;2.8;;;;2.0;17.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:38:49;2.5;2.5;2.4;2.3;;;;2.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:41:19;2.6;2.6;2.5;2.4;;;;2.0;20.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:43:49;2.9;2.9;2.8;2.6;;;;2.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:46:18;3.5;3.4;3.4;3.1;;;;2.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:48:48;3.0;3.0;3.0;2.8;;;;2.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:51:18;3.3;3.3;3.2;3.0;;;;2.0;26.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:53:51;3.0;3.0;3.0;2.8;;;;2.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:56:21;2.9;2.9;2.9;2.7;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T00:58:53;3.3;3.3;3.3;3.1;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:01:23;3.3;3.3;3.3;3.1;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:03:52;3.3;3.3;3.3;3.1;;;;2.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:06:25;3.3;3.3;3.3;3.1;;;;2.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:09:03;3.0;3.0;3.0;2.8;;;;2.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:11:41;3.5;3.5;3.5;3.3;;;;2.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:14:13;3.6;3.6;3.6;3.4;;;;2.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:16:46;3.2;3.2;3.2;3.0;;;;2.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:19:15;3.0;3.0;3.0;2.8;;;;2.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:21:49;3.3;3.2;3.2;3.0;;;;2.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:24:36;3.5;3.4;3.4;3.2;;;;2.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:27:29;3.1;3.1;3.0;2.9;;;;2.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:30:08;3.5;3.5;3.4;3.2;;;;2.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:32:45;3.4;3.3;3.3;3.1;;;;2.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:35:15;2.9;2.9;2.9;2.7;;;;2.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:37:46;2.9;2.9;2.8;2.7;;;;2.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:40:15;3.3;3.3;3.2;3.0;;;;2.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:42:47;3.0;3.0;2.9;2.7;;;;2.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:45:16;2.8;2.8;2.7;2.6;;;;2.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:47:49;3.0;3.0;3.0;2.8;;;;2.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:50:28;3.6;3.6;3.6;3.4;;;;2.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:52:58;3.0;3.0;3.0;2.9;;;;2.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:55:27;2.7;2.7;2.7;2.5;;;;2.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T01:57:59;3.1;3.1;3.0;2.9;;;;2.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:00:28;3.7;3.7;3.6;3.4;;;;2.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:03:00;3.3;3.3;3.2;3.0;;;;2.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:05:30;3.4;3.4;3.3;3.1;;;;2.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:08:00;3.1;3.1;3.0;2.8;;;;2.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:10:29;3.1;3.1;3.1;2.9;;;;2.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:12:59;3.7;3.7;3.7;3.5;;;;2.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:15:28;3.2;3.2;3.1;2.9;;;;2.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:17:58;3.5;3.5;3.4;3.2;;;;2.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:20:28;3.4;3.4;3.4;3.2;;;;2.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:22:58;3.4;3.3;3.3;3.1;;;;2.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:25:27;3.6;3.6;3.5;3.3;;;;2.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:27:57;3.5;3.5;3.4;3.2;;;;2.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:30:26;4.0;4.0;4.0;3.7;;;;2.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:32:56;3.6;3.6;3.5;3.3;;;;2.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:35:25;3.4;3.4;3.3;3.1;;;;2.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:37:55;3.9;3.9;3.9;3.7;;;;2.0;27.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:40:25;3.8;3.8;3.8;3.6;;;;2.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:42:56;3.6;3.5;3.5;3.3;;;;2.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:45:25;3.4;3.3;3.3;3.1;;;;2.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:47:54;3.9;3.8;3.8;3.5;;;;2.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:50:24;3.2;3.2;3.1;2.9;;;;2.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:52:55;3.5;3.4;3.4;3.2;;;;2.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:55:25;3.4;3.4;3.3;3.1;;;;2.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T02:57:54;4.2;4.2;4.2;3.9;;;;2.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:00:24;4.0;4.0;3.9;3.6;;;;2.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:02:54;3.3;3.3;3.2;3.0;;;;2.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:05:27;4.1;4.0;4.0;3.7;;;;2.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:07:57;4.0;3.9;3.8;3.6;;;;2.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:10:27;3.9;3.8;3.7;3.5;;;;2.0;26.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:12:56;3.0;3.0;3.0;2.8;;;;2.0;27.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:15:26;3.5;3.5;3.5;3.3;;;;2.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:17:55;3.8;3.8;3.8;3.6;;;;2.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:20:25;3.5;3.5;3.5;3.3;;;;2.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:22:54;3.8;3.8;3.8;3.5;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:25:26;3.7;3.7;3.6;3.4;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:27:55;2.8;2.8;2.8;2.6;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:30:25;3.5;3.4;3.4;3.2;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:32:55;3.6;3.6;3.6;3.4;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:35:26;3.6;3.6;3.6;3.4;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:37:56;3.8;3.8;3.7;3.6;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:40:26;3.7;3.7;3.7;3.5;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:42:56;4.8;4.8;4.8;4.5;;;;2.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:45:27;3.9;3.9;3.8;3.6;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:47:56;4.3;4.3;4.2;4.0;;;;2.0;35.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:50:26;3.8;3.8;3.8;3.6;;;;2.0;35.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:52:57;3.7;3.7;3.7;3.5;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:55:27;4.4;4.4;4.4;4.1;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T03:57:59;4.3;4.3;4.3;4.1;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:00:28;4.1;4.1;4.1;3.9;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:02:59;4.2;4.2;4.2;4.0;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:05:28;4.1;4.1;4.1;3.9;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:07:58;4.6;4.6;4.5;4.3;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:10:27;4.0;4.0;4.0;3.7;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:12:56;4.1;4.1;4.1;3.9;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:15:26;4.6;4.5;4.5;4.2;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:17:56;4.6;4.5;4.5;4.2;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:20:25;4.5;4.5;4.4;4.2;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:22:56;3.9;3.9;3.9;3.8;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:25:25;4.2;4.2;4.2;4.0;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:27:55;4.1;4.1;4.1;3.9;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:30:25;4.8;4.8;4.8;4.6;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:32:54;4.7;4.7;4.7;4.5;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:35:24;4.8;4.8;4.8;4.5;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:37:53;4.1;4.1;4.1;3.9;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:40:23;4.4;4.4;4.4;4.2;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:42:52;4.4;4.4;4.3;4.1;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:45:22;4.8;4.7;4.7;4.5;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:47:52;4.9;4.9;4.9;4.7;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:50:23;4.6;4.6;4.6;4.3;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:52:53;4.5;4.5;4.5;4.2;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:55:22;4.9;4.9;4.9;4.6;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T04:57:52;4.9;4.9;4.9;4.6;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:00:24;5.1;5.1;5.1;4.8;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:02:53;4.9;4.9;4.9;4.6;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:05:23;5.2;5.1;5.1;4.9;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:07:52;5.0;5.0;5.0;4.7;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:10:22;5.1;5.0;5.0;4.7;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:12:51;5.1;5.1;5.0;4.7;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:15:21;5.2;5.2;5.1;4.8;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:17:51;5.1;5.1;5.1;4.8;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:20:20;6.1;6.0;5.9;5.5;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:22:50;5.7;5.7;5.7;5.4;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:25:23;5.7;5.7;5.7;5.4;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:27:52;5.7;5.7;5.7;5.4;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:30:22;4.9;4.9;4.9;4.7;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:32:51;5.8;5.8;5.7;5.4;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:35:21;5.7;5.7;5.7;5.4;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:37:52;5.9;5.9;5.9;5.5;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:40:22;5.8;5.8;5.8;5.5;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:42:51;5.7;5.7;5.6;5.2;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:45:21;6.2;6.2;6.1;5.8;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:47:50;5.8;5.8;5.8;5.5;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:50:20;5.8;5.8;5.8;5.5;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:52:49;5.9;5.9;5.8;5.5;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:55:19;6.2;6.2;6.2;5.9;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T05:57:48;5.9;5.9;5.9;5.6;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:00:19;6.1;6.1;6.1;5.8;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:02:49;5.9;5.9;5.9;5.7;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:05:21;6.8;6.8;6.8;6.5;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:07:51;6.6;6.6;6.5;6.2;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:10:21;6.7;6.7;6.6;6.3;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:12:50;5.6;5.6;5.6;5.4;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:15:20;6.5;6.4;6.4;6.0;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:17:49;6.8;6.8;6.7;6.3;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:20:19;6.1;6.1;6.1;5.8;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:22:49;6.7;6.7;6.6;6.1;;;;2.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:25:18;6.4;6.4;6.3;6.0;;;;2.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:27:48;5.7;5.7;5.7;5.5;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:30:18;7.0;7.0;7.0;6.7;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:32:48;6.0;6.0;6.0;5.8;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:35:17;6.5;6.5;6.5;6.2;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:37:47;7.0;7.0;7.0;6.7;;;;2.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:40:18;6.1;6.1;6.1;5.8;;;;2.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:42:48;6.6;6.6;6.5;6.2;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:45:18;6.6;6.6;6.5;6.2;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:47:48;6.9;6.9;6.8;6.4;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:50:18;7.2;7.2;7.1;6.8;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:52:47;7.4;7.4;7.4;7.0;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:55:17;7.2;7.2;7.2;6.9;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T06:57:46;7.7;7.7;7.7;7.3;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:00:16;8.1;8.1;7.9;7.4;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:02:46;7.0;7.0;7.0;6.6;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:05:21;6.9;6.9;6.8;6.5;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:07:51;7.3;7.3;7.2;6.8;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:10:20;6.7;6.6;6.6;6.2;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:12:51;7.6;7.6;7.5;7.0;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:15:21;7.2;7.2;7.1;6.6;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:17:52;7.0;7.0;7.0;6.7;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:20:22;7.4;7.4;7.4;7.1;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:22:51;6.4;6.4;6.3;6.0;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:25:21;7.4;7.3;7.2;6.8;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:27:51;7.7;7.7;7.7;7.3;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:30:20;7.1;7.1;7.0;6.6;;;;2.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:32:50;7.1;7.0;6.9;6.5;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:35:20;6.5;6.5;6.5;6.2;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:37:53;6.6;6.6;6.6;6.3;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:40:23;7.2;7.2;7.0;6.6;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:42:56;7.8;7.8;7.8;7.5;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:45:25;7.2;7.2;7.2;6.9;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:47:57;7.6;7.6;7.6;7.3;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:50:28;7.4;7.4;7.3;6.9;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:52:58;7.5;7.5;7.5;7.1;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:55:31;7.8;7.8;7.7;7.2;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T07:58:05;8.1;8.1;8.1;7.7;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:00:35;7.1;7.1;7.1;6.8;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:03:05;7.4;7.4;7.3;6.9;;;;2.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:05:34;7.2;7.2;7.2;6.8;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:08:04;7.7;7.7;7.7;7.3;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:10:33;7.8;7.8;7.8;7.4;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:13:03;7.4;7.4;7.4;7.0;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:15:32;7.5;7.5;7.5;7.2;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:18:02;7.2;7.2;7.2;6.9;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:20:31;7.7;7.6;7.5;7.0;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:23:01;6.8;6.8;6.8;6.5;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:25:33;6.3;6.3;6.3;6.0;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:28:03;7.9;7.9;7.9;7.5;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:30:34;8.0;8.0;7.8;7.3;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:33:04;7.0;7.0;7.0;6.7;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:35:33;7.1;7.1;7.0;6.5;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:38:03;7.6;7.5;7.5;7.0;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:40:36;6.8;6.7;6.6;6.1;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:43:06;7.4;7.4;7.3;6.9;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:45:43;7.0;7.0;7.0;6.7;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:48:24;7.2;7.2;7.2;6.9;;;;2.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:50:54;6.4;6.4;6.3;5.8;;;;2.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:53:27;6.0;6.0;6.0;5.6;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:55:58;7.0;7.0;7.0;6.6;;;;2.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T08:58:29;7.4;7.3;7.3;6.8;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:01:00;6.9;6.8;6.7;6.3;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:03:31;7.1;7.1;6.9;6.5;;;;2.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:06:00;7.3;7.3;7.3;6.9;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:08:31;7.0;7.0;7.0;6.6;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:11:00;7.4;7.4;7.4;7.0;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:13:30;7.6;7.5;7.5;7.1;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:16:00;7.1;7.1;7.1;6.7;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:18:30;6.9;6.9;6.9;6.6;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:21:00;6.8;6.8;6.8;6.5;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:23:31;6.6;6.6;6.6;6.3;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:26:02;5.8;5.8;5.8;5.5;;;;1.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:28:32;6.8;6.8;6.8;6.5;;;;1.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:31:07;6.9;6.9;6.9;6.6;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:33:37;6.6;6.6;6.6;6.3;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:36:07;6.5;6.5;6.5;6.2;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:38:41;6.6;6.6;6.6;6.3;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-07-16T09:41:13;6.8;6.8;6.7;6.4;;;;1.0;76.0;
