sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:01:19;2.8;2.8;2.7;2.5;;;;1.0;14.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:03:48;2.7;2.7;2.7;2.5;;;;1.0;14.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:06:16;2.6;2.6;2.5;2.4;;;;1.0;15.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:08:45;2.6;2.6;2.6;2.4;;;;1.0;15.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:11:16;2.6;2.5;2.5;2.3;;;;1.0;15.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:13:47;2.2;2.2;2.2;2.0;;;;1.0;15.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:16:16;2.7;2.7;2.6;2.4;;;;1.0;16.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:18:45;3.0;2.9;2.9;2.6;;;;1.0;17.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:21:16;2.2;2.2;2.2;2.0;;;;1.0;17.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:23:45;2.4;2.4;2.4;2.2;;;;1.0;22.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:26:14;2.6;2.5;2.5;2.3;;;;1.0;25.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:28:53;2.3;2.3;2.2;2.1;;;;1.0;29.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:31:24;2.2;2.1;2.1;2.0;;;;1.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:33:55;2.3;2.3;2.3;2.2;;;;1.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:36:27;2.2;2.2;2.2;2.1;;;;1.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:38:55;2.5;2.5;2.5;2.3;;;;1.0;42.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:41:24;2.5;2.5;2.5;2.3;;;;1.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:43:52;2.5;2.5;2.5;2.4;;;;1.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:46:22;2.5;2.5;2.5;2.3;;;;1.0;68.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:48:51;2.6;2.6;2.6;2.5;;;;1.0;58.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:51:22;2.8;2.8;2.7;2.6;;;;1.0;58.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:53:54;2.5;2.5;2.5;2.4;;;;1.0;59.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:56:23;3.0;3.0;3.0;2.9;;;;1.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T00:58:53;2.3;2.3;2.3;2.2;;;;1.0;61.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:01:21;3.0;3.0;2.9;2.8;;;;1.0;59.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:03:52;2.4;2.4;2.4;2.2;;;;1.0;54.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:06:25;2.9;2.9;2.9;2.7;;;;1.0;50.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:09:06;2.7;2.7;2.7;2.5;;;;1.0;47.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:11:41;3.0;3.0;3.0;2.8;;;;1.0;47.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:14:13;2.5;2.5;2.4;2.3;;;;1.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:16:44;2.7;2.7;2.7;2.6;;;;1.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:19:13;2.6;2.6;2.6;2.5;;;;1.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:21:45;3.1;3.1;3.1;3.0;;;;1.0;42.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:24:31;2.5;2.5;2.5;2.4;;;;1.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:28:27;2.9;2.9;2.8;2.7;;;;1.0;40.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:31:13;2.5;2.5;2.5;2.3;;;;1.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:33:43;2.8;2.8;2.7;2.6;;;;1.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:36:14;2.7;2.7;2.7;2.5;;;;1.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:38:45;2.2;2.1;2.1;2.0;;;;1.0;40.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:41:15;2.8;2.8;2.7;2.6;;;;1.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:43:46;3.0;3.0;3.0;2.8;;;;1.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:46:15;2.5;2.5;2.5;2.3;;;;1.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:48:44;2.8;2.8;2.7;2.6;;;;1.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:51:12;2.7;2.7;2.7;2.6;;;;1.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:53:44;2.9;2.9;2.9;2.7;;;;1.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:56:13;2.6;2.5;2.5;2.4;;;;1.0;36.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T01:58:41;2.6;2.6;2.6;2.4;;;;1.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:01:10;3.1;3.1;3.1;2.9;;;;1.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:03:39;3.1;3.1;3.1;3.0;;;;1.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:06:07;2.6;2.6;2.6;2.5;;;;1.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:08:36;3.2;3.2;3.2;3.0;;;;1.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:11:05;3.2;3.2;3.1;3.0;;;;1.0;31.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:13:33;3.5;3.5;3.4;3.2;;;;1.0;31.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:16:02;3.0;2.9;2.9;2.7;;;;1.0;29.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:18:30;3.6;3.5;3.5;3.2;;;;1.0;27.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:20:59;2.9;2.9;2.9;2.8;;;;1.0;25.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:23:28;3.0;3.0;3.0;2.8;;;;1.0;25.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:25:58;2.6;2.6;2.6;2.4;;;;1.0;32.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:28:26;3.0;3.0;3.0;2.8;;;;1.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:30:57;2.7;2.7;2.7;2.5;;;;1.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:33:26;3.3;3.3;3.2;3.0;;;;1.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:35:54;3.1;3.0;3.0;2.8;;;;1.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:38:23;3.1;3.1;3.0;2.8;;;;1.0;32.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:40:53;3.5;3.5;3.4;3.2;;;;1.0;32.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:43:21;3.3;3.3;3.2;3.0;;;;1.0;32.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:45:50;3.3;3.2;3.2;3.0;;;;1.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:48:19;3.3;3.2;3.2;3.0;;;;1.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:50:47;3.0;3.0;3.0;2.8;;;;1.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:53:16;3.0;3.0;3.0;2.8;;;;1.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:55:45;3.2;3.2;3.2;3.0;;;;1.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T02:58:14;3.1;3.1;3.0;2.9;;;;1.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:00:43;2.7;2.7;2.7;2.6;;;;1.0;36.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:03:13;3.4;3.4;3.4;3.2;;;;1.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:05:46;2.9;2.9;2.9;2.7;;;;1.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:08:14;3.2;3.2;3.2;3.0;;;;2.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:10:43;2.7;2.7;2.7;2.5;;;;2.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:13:11;3.0;3.0;2.9;2.8;;;;2.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:15:40;3.0;3.0;3.0;2.8;;;;2.0;40.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:18:09;3.1;3.1;3.1;2.9;;;;2.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:20:38;3.4;3.4;3.4;3.2;;;;2.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:23:08;3.2;3.2;3.1;2.9;;;;2.0;56.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:25:37;3.0;3.0;3.0;2.8;;;;2.0;61.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:28:06;3.2;3.2;3.1;3.0;;;;2.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:30:34;3.3;3.3;3.3;3.1;;;;2.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:33:03;3.5;3.5;3.5;3.3;;;;2.0;63.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:35:32;3.2;3.1;3.1;2.9;;;;2.0;57.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:38:01;3.4;3.4;3.3;3.1;;;;2.0;54.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:40:30;3.1;3.0;3.0;2.8;;;;2.0;52.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:42:59;3.4;3.4;3.3;3.1;;;;2.0;51.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:45:30;3.4;3.4;3.4;3.3;;;;2.0;51.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:48:00;3.0;3.0;3.0;2.9;;;;1.0;47.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:50:29;3.1;3.1;3.1;3.0;;;;1.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:52:58;3.2;3.2;3.1;3.0;;;;1.0;48.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:55:27;3.5;3.5;3.4;3.2;;;;1.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T03:57:57;3.8;3.8;3.7;3.5;;;;1.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:00:26;4.1;4.1;4.0;3.8;;;;1.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:02:54;4.0;4.0;4.0;3.7;;;;1.0;48.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:05:23;3.4;3.4;3.4;3.2;;;;1.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:07:52;3.9;3.9;3.9;3.6;;;;1.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:10:22;4.4;4.4;4.4;4.1;;;;1.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:12:51;3.1;3.1;3.1;2.9;;;;1.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:15:20;3.9;3.9;3.9;3.7;;;;1.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:17:49;4.1;4.1;4.0;3.8;;;;1.0;47.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:20:20;3.9;3.8;3.8;3.6;;;;1.0;52.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:22:51;4.3;4.3;4.3;4.0;;;;1.0;57.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:25:20;3.7;3.6;3.6;3.3;;;;1.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:27:49;4.0;4.0;3.9;3.7;;;;1.0;64.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:30:17;4.0;4.0;4.0;3.8;;;;1.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:32:48;3.8;3.8;3.8;3.5;;;;1.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:35:18;3.8;3.8;3.8;3.5;;;;1.0;74.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:37:47;3.5;3.5;3.5;3.3;;;;1.0;80.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:40:16;3.8;3.8;3.8;3.6;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:42:45;3.8;3.8;3.8;3.6;;;;1.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:45:14;4.1;4.1;4.0;3.8;;;;1.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:47:42;4.0;4.0;3.9;3.7;;;;1.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:50:11;3.8;3.8;3.8;3.6;;;;1.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:52:40;3.5;3.5;3.5;3.2;;;;1.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:55:11;3.2;3.1;3.1;2.9;;;;1.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T04:57:40;3.4;3.4;3.4;3.2;;;;1.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:00:09;3.3;3.3;3.3;3.1;;;;1.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:02:38;4.3;4.3;4.2;4.0;;;;1.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:05:07;3.9;3.9;3.9;3.7;;;;1.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:07:36;4.3;4.3;4.3;4.0;;;;1.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:10:07;3.7;3.7;3.7;3.5;;;;1.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:12:36;4.7;4.7;4.6;4.3;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:15:06;4.4;4.3;4.3;4.0;;;;1.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:17:35;4.2;4.1;4.1;3.8;;;;1.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:20:04;4.4;4.4;4.4;4.1;;;;1.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:22:36;4.5;4.5;4.5;4.2;;;;1.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:25:06;4.5;4.5;4.5;4.2;;;;1.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:27:35;4.6;4.5;4.5;4.2;;;;1.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:30:07;4.3;4.3;4.2;4.0;;;;1.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:32:36;4.3;4.3;4.2;3.9;;;;1.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:35:06;4.2;4.2;4.2;3.9;;;;1.0;137.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:37:36;4.4;4.4;4.3;4.1;;;;1.0;133.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:40:09;4.3;4.2;4.2;4.0;;;;1.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:42:52;4.6;4.6;4.6;4.3;;;;1.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:45:21;5.4;5.4;5.3;5.0;;;;1.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:47:50;5.3;5.3;5.2;4.9;;;;1.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:50:18;4.6;4.6;4.5;4.3;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:52:47;4.6;4.6;4.5;4.2;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:55:16;5.2;5.2;5.1;4.8;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T05:57:45;5.3;5.3;5.2;4.9;;;;1.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:00:14;4.8;4.8;4.8;4.5;;;;1.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:02:43;4.7;4.6;4.6;4.3;;;;1.0;76.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:05:14;5.0;5.0;5.0;4.7;;;;1.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:07:43;5.6;5.6;5.5;5.1;;;;1.0;74.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:10:13;5.4;5.3;5.3;5.0;;;;1.0;71.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:12:42;5.4;5.4;5.4;5.0;;;;1.0;72.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:15:13;5.8;5.8;5.7;5.4;;;;1.0;70.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:17:41;5.0;5.0;4.9;4.7;;;;1.0;69.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:20:10;5.2;5.2;5.2;4.9;;;;1.0;70.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:22:39;5.5;5.5;5.5;5.2;;;;1.0;70.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:25:08;5.2;5.2;5.2;5.0;;;;1.0;64.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:27:39;5.9;5.8;5.7;5.4;;;;1.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:30:08;5.6;5.6;5.5;5.2;;;;1.0;67.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:32:37;5.4;5.4;5.2;4.9;;;;1.0;67.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:35:08;5.6;5.6;5.6;5.4;;;;1.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:37:38;5.7;5.7;5.6;5.2;;;;1.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:40:08;6.5;6.4;6.3;5.9;;;;1.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:42:39;6.3;6.3;6.2;5.9;;;;1.0;53.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:45:11;5.7;5.7;5.6;5.2;;;;1.0;50.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:47:39;6.1;6.1;6.0;5.6;;;;1.0;51.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:50:08;5.7;5.7;5.6;5.2;;;;1.0;51.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:52:37;6.9;6.9;6.8;6.4;;;;1.0;52.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:55:06;5.6;5.6;5.6;5.3;;;;1.0;52.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T06:57:35;5.5;5.5;5.4;5.1;;;;1.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:00:04;6.4;6.4;6.3;5.9;;;;1.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:02:36;5.7;5.7;5.6;5.3;;;;1.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:05:06;5.7;5.7;5.7;5.5;;;;1.0;47.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:07:34;6.4;6.3;6.2;5.8;;;;1.0;47.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:10:06;5.6;5.6;5.6;5.3;;;;1.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:12:35;5.7;5.6;5.6;5.2;;;;1.0;51.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:15:06;5.8;5.8;5.8;5.5;;;;1.0;53.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:17:36;6.1;6.1;6.0;5.6;;;;1.0;54.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:20:05;6.2;6.2;6.1;5.8;;;;1.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:22:35;5.9;5.8;5.7;5.3;;;;1.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:25:04;6.2;6.1;6.1;5.7;;;;1.0;54.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:27:33;6.7;6.6;6.5;6.1;;;;1.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:30:02;6.2;6.1;6.1;5.7;;;;1.0;58.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:32:31;6.4;6.4;6.3;5.9;;;;1.0;57.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:35:00;7.2;7.2;7.0;6.6;;;;1.0;58.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:37:29;6.4;6.4;6.4;6.1;;;;1.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:40:00;6.9;6.8;6.7;6.3;;;;1.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:42:29;6.1;6.0;5.9;5.5;;;;1.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:44:58;6.4;6.3;6.2;5.9;;;;1.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:47:26;6.3;6.2;6.1;5.7;;;;1.0;72.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:49:56;6.9;6.9;6.8;6.4;;;;1.0;70.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:52:26;6.0;6.0;6.0;5.7;;;;1.0;68.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:54:55;6.3;6.3;6.3;6.0;;;;1.0;68.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:57:24;6.9;6.9;6.8;6.4;;;;1.0;68.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T07:59:53;7.0;7.0;6.9;6.4;;;;1.0;67.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:02:23;7.0;6.9;6.8;6.4;;;;1.0;64.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:04:53;6.0;6.0;6.0;5.8;;;;1.0;58.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:07:23;6.4;6.4;6.4;6.1;;;;1.0;58.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:09:54;7.2;7.2;7.1;6.6;;;;1.0;57.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:12:23;7.2;7.2;7.0;6.5;;;;1.0;53.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:14:52;6.6;6.5;6.5;6.1;;;;1.0;52.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:17:22;6.1;6.1;6.1;5.7;;;;1.0;53.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:20:13;6.3;6.3;6.3;6.0;;;;1.0;51.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:22:42;6.4;6.3;6.3;5.9;;;;1.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:25:12;6.1;6.1;6.0;5.6;;;;1.0;47.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:27:44;6.8;6.7;6.7;6.3;;;;1.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:30:14;7.0;7.0;6.9;6.4;;;;1.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:32:43;6.3;6.2;6.1;5.8;;;;1.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:35:15;6.2;6.2;6.1;5.7;;;;1.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:37:49;5.7;5.6;5.5;5.2;;;;1.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:40:19;5.1;5.1;5.0;4.7;;;;1.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:42:48;5.8;5.8;5.7;5.3;;;;1.0;48.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:45:18;6.3;6.3;6.2;5.8;;;;1.0;50.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:47:50;6.0;6.0;5.9;5.5;;;;1.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:50:20;6.1;6.1;6.0;5.6;;;;1.0;51.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:52:51;6.5;6.5;6.5;6.2;;;;1.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:55:22;5.5;5.5;5.5;5.2;;;;1.0;56.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T08:57:51;6.2;6.2;6.1;5.7;;;;1.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T09:00:21;6.5;6.4;6.4;6.0;;;;1.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-16T09:02:52;6.6;6.5;6.5;6.1;;;;1.0;57.0;
