sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:01:09;72;87;;183;152153
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:03:39;81;97;;205;150486
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:06:09;73;88;;184;149663
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:08:39;85;94;;215;150401
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:11:09;76;91;;189;147972
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:13:39;66;81;;169;152352
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:16:09;79;92;;195;147879
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:18:41;78;94;;198;151905
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:21:10;72;90;;181;149408
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:23:42;67;83;;169;150243
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:26:16;62;76;;157;151565
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:28:40;71;88;;179;149807
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:31:13;74;89;;187;149603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:33:41;71;84;;180;150343
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:36:14;71;89;;181;151009
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:38:42;67;84;;169;150717
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:41:15;84;94;;211;150129
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:43:43;71;88;;181;151011
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:46:15;78;93;;195;149010
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:48:46;69;85;;174;151158
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:51:14;56;74;;142;150350
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:53:44;75;90;;190;150746
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:56:15;61;77;;152;148559
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T00:58:48;80;98;;205;152546
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:01:16;66;83;;167;150185
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:03:46;70;87;;177;150367
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:06:25;78;93;;196;150633
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:08:49;73;89;;184;149743
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:11:17;73;89;;186;150833
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:13:48;67;86;;170;150504
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:16:21;77;91;;193;148583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:18:49;74;91;;190;152024
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:21:19;70;83;;175;149224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:31:21;72;90;;183;151308
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:33:52;60;75;;151;149222
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:36:22;76;86;;194;151441
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:38:52;62;81;;156;148713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:41:22;81;93;;205;151055
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:43:52;71;85;;179;149306
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:46:22;71;86;;179;150785
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:48:52;71;83;;177;149030
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:51:23;68;81;;171;150632
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:53:52;67;82;;169;150764
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:56:23;73;88;;184;149989
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T01:58:52;77;90;;194;149266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:01:23;67;85;;169;150027
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:03:53;78;90;;196;150708
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:06:23;76;89;;191;149991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:08:55;79;96;;199;150005
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:11:26;59;77;;150;150273
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:13:54;74;89;;184;148186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:16:23;73;90;;186;152352
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:18:54;73;86;;183;149076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:21:24;73;88;;184;151057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:23:54;65;82;;162;149428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:26:24;77;90;;193;150213
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:28:54;79;92;;199;150338
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:31:24;70;84;;177;149713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:33:54;61;80;;152;148933
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:36:24;85;96;;212;148514
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:38:54;78;89;;198;152088
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:41:24;74;90;;186;150779
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:44:00;71;86;;178;149887
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:46:24;53;75;;134;150258
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:48:57;84;99;;211;150245
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:51:28;79;92;;200;150617
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:53:56;84;95;;213;150539
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:56:26;79;94;;199;149831
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T02:58:56;59;76;;149;149756
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:01:29;74;89;;186;150538
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:03:56;74;93;;186;150144
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:06:26;63;82;;160;150066
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:08:56;65;79;;164;150620
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:11:32;67;82;;168;150389
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:14:00;75;90;;190;150293
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:16:31;68;80;;169;148328
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:18:59;60;78;;153;152656
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:21:29;85;95;;214;150094
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:23:59;67;84;;168;150442
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:26:29;67;83;;167;149169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:28:59;73;85;;183;150331
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:31:31;72;89;;182;150316
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:33:59;73;91;;185;150710
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:36:29;83;94;;207;149055
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:39:02;64;75;;162;151060
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:41:32;68;83;;172;150648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:44:00;63;82;;159;149330
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:46:30;65;82;;163;149418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:49:00;67;82;;170;150015
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:51:33;67;79;;170;151750
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:54:01;74;92;;185;148713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:56:31;69;85;;176;151780
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T03:59:01;76;90;;190;149752
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:01:31;65;80;;161;148280
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:04:01;69;86;;176;151119
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:06:36;71;86;;179;150622
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:09:01;65;79;;164;150618
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:11:31;73;89;;180;146668
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:14:02;76;92;;196;153048
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:16:34;83;97;;206;147442
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:19:02;68;85;;175;152838
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:21:35;69;84;;173;149300
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:24:03;61;78;;155;151081
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:26:33;63;78;;161;151000
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:29:06;66;83;;167;149912
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:31:36;65;83;;165;150577
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:34:06;70;85;;176;150410
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:36:37;68;82;;172;149589
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:39:05;69;85;;175;151269
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:41:35;63;79;;158;150099
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:44:05;63;80;;157;148639
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:46:38;66;83;;165;149694
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:49:14;69;85;;173;150380
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:51:36;64;81;;165;152642
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:54:06;64;81;;159;148612
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:56:36;69;81;;174;151116
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T04:59:06;70;84;;175;149527
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:01:36;65;80;;160;146882
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:04:06;63;79;;163;153041
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:06:36;68;83;;169;148042
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:09:06;68;81;;173;152021
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:11:36;64;80;;162;149658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:14:06;72;82;;183;150996
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:16:36;70;87;;175;149711
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:19:06;61;77;;155;150460
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:21:36;66;79;;163;148093
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:24:09;71;88;;180;151721
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:26:43;63;79;;160;150834
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:29:08;61;77;;152;148631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:31:38;75;88;;190;151273
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:34:08;64;78;;158;147981
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:36:38;79;94;;199;150623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:39:08;69;83;;175;152148
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:41:41;74;88;;187;150350
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:44:11;68;81;;170;149870
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:46:39;76;88;;192;150850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:49:09;72;87;;183;150510
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:51:39;68;80;;171;149913
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:54:09;73;87;;183;149767
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:56:39;69;85;;175;150442
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T05:59:09;69;82;;174;150017
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:01:39;73;90;;183;149265
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:04:09;68;83;;171;149156
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:06:39;71;83;;180;150105
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:09:09;69;83;;176;151390
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:11:39;70;82;;176;150101
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:14:09;74;86;;183;146579
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:16:39;63;79;;160;151436
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:19:15;68;83;;172;151347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:21:43;76;90;;193;151236
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:24:13;71;86;;179;150497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:26:44;79;91;;201;150777
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:29:11;76;88;;192;149969
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:34:12;66;81;;169;151381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:36:42;70;85;;175;149841
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:39:12;75;89;;187;149298
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:41:42;67;83;;168;150292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:44:12;84;93;;211;150224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:46:42;74;88;;187;150368
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:49:12;69;83;;172;149281
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:51:42;76;86;;193;150713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:54:12;67;83;;166;147123
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:56:42;73;88;;187;152271
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T06:59:12;72;85;;180;149418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:01:42;69;86;;174;151076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:04:21;71;84;;178;150200
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:06:43;80;94;;199;148305
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:09:13;56;75;;142;151642
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:11:43;87;96;;219;150826
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:14:13;64;79;;161;149345
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:16:43;83;93;;208;150059
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:19:13;81;89;;204;150198
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:21:43;79;96;;197;148073
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:24:13;75;88;;191;151781
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:26:43;65;78;;164;150827
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:29:13;78;90;;195;149918
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:31:43;61;77;;155;150019
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:34:13;78;86;;194;148461
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:36:43;68;84;;174;151516
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:39:13;73;86;;181;147603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:41:43;68;82;;172;151418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:44:13;66;78;;167;150285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:46:43;73;85;;181;148361
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:49:13;67;81;;172;152305
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:51:43;62;79;;156;148642
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:54:13;72;87;;184;151507
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:56:44;168;158;;421;150058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T07:59:13;91;100;;229;149477
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:01:43;81;98;;203;150246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:04:14;96;103;;242;149897
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:06:44;80;91;;201;150574
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:09:16;89;99;;222;148453
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:11:53;74;89;;190;152228
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:14:15;74;89;;188;150459
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:16:45;94;102;;236;149732
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:19:15;77;91;;193;149284
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:21:45;70;85;;177;150554
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:24:15;84;97;;211;149041
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:26:45;71;82;;181;151048
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:29:15;71;86;;180;150488
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:31:45;72;84;;180;149219
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:34:15;73;90;;184;150764
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:36:45;70;83;;174;148492
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:39:15;71;84;;178;150409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:41:45;72;85;;182;149664
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:44:15;71;82;;179;150192
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:46:45;86;93;;217;150697
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:49:20;73;86;;184;149459
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:51:48;213;180;;538;151127
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:54:16;95;109;;240;150188
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:56:47;105;113;;265;151057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T08:59:17;96;104;;243;150404
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:01:47;92;102;;231;149852
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:04:17;91;97;;229;150530
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:06:47;83;94;;206;148774
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:09:21;88;102;;223;150562
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:11:48;83;91;;208;150252
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:14:18;73;86;;184;151021
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:16:51;75;90;;190;150391
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:19:21;85;95;;214;149811
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:21:50;68;85;;171;150564
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:24:20;135;127;;342;150954
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:26:53;157;147;;394;150173
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:29:21;102;104;;258;150431
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:31:54;86;99;;214;149302
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:34:21;92;99;;234;151545
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:36:51;94;107;;236;150324
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:39:24;95;104;;238;149779
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:41:55;90;100;;226;149488
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:44:28;92;99;;232;150638
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:46:59;82;91;;209;151530
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:49:23;105;108;;263;149276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:51:53;87;100;;220;150909
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:54:26;106;112;;268;150616
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:56:59;78;89;;195;149341
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T09:59:25;78;92;;199;151190
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:01:57;83;95;;207;148505
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:04:36;72;87;;182;150650
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:06:57;77;91;;197;151944
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:09:34;77;88;;193;149758
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:17:05;68;84;;173;150880
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:19:34;77;91;;192;148740
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:21:59;71;82;;180;150408
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:24:29;83;95;;210;150977
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:26:59;78;90;;196;150640
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:29:29;75;87;;188;149761
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:31:59;79;90;;199;151038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:34:30;67;83;;168;149755
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:37:00;73;89;;184;150210
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:39:30;66;82;;166;149537
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:42:00;65;81;;161;148562
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:44:30;65;80;;166;152200
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:47:03;67;83;;170;150079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:49:31;224;192;;561;150250
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:52:01;93;100;;234;150546
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:54:34;84;98;;212;150158
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:57:04;97;106;;243;150246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T10:59:32;81;93;;204;151054
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T11:02:03;83;92;;209;150253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T11:04:39;90;98;;227;149674
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T11:07:15;77;94;;193;150110
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T11:09:33;95;104;;237;149583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T11:12:12;75;86;;190;151064
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T11:14:34;69;90;;174;150131
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T11:17:07;75;88;;190;150527
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T11:19:36;73;89;;184;151109
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T11:22:05;73;89;;183;150126
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T11:24:42;71;84;;180;150921
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T11:27:13;64;78;;162;149853
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T11:29:36;68;85;;171;150190
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T11:32:07;60;77;;152;150368
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T11:34:37;58;75;;146;150456
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-16T11:37:10;73;87;;184;149354
