sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:01:13;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:03:38;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:06:04;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:08:29;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:10:55;3;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:13:19;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:15:45;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:18:10;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:20:35;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:23:00;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:25:26;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:27:51;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:30:16;3;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:32:42;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:35:07;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:37:33;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:39:57;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:42:22;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:44:48;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:47:13;3;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:49:38;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:52:03;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:54:28;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:56:54;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T00:59:19;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:01:45;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:04:11;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:06:36;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:09:02;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:11:26;5;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:13:51;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:16:18;6;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:18:42;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:21:07;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:23:36;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:26:03;5;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:28:29;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:30:48;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:33:13;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:35:39;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:38:04;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:40:30;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:42:54;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:45:19;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:47:46;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:50:10;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:52:35;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:55:01;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:57:26;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T01:59:51;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:02:16;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:04:41;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:07:07;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:09:33;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:11:57;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:14:22;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:16:48;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:19:13;3;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:21:38;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:24:04;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:26:29;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:28:55;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:31:20;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:33:45;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:36:11;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:38:36;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:41:01;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:43:27;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:45:52;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:48:17;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:50:42;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:53:08;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:55:34;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T02:57:58;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:00:23;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:02:49;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:05:14;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:07:39;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:10:05;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:12:30;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:14:55;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:17:20;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:19:46;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:22:11;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:24:36;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:27:01;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:29:27;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:31:52;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:34:17;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:36:42;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:39:08;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:41:33;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:43:58;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:46:24;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:48:49;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:51:14;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:53:39;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:56:04;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T03:58:30;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:00:55;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:03:20;5;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:05:46;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:08:11;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:10:36;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:13:01;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:15:26;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:17:52;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:20:17;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:22:42;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:25:08;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:27:33;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:29:58;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:32:23;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:34:48;4;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:37:14;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:39:39;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:42:04;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:44:29;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:46:55;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:49:20;5;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:51:45;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:54:11;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:56:36;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T04:59:01;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:01:26;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:03:51;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:06:16;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:08:42;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:11:07;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:13:32;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:15:57;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:18:23;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:20:48;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:23:13;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:25:39;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:28:04;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:30:29;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:32:54;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:35:19;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:37:45;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:40:10;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:42:35;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:45:00;1;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:47:26;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:49:51;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:52:16;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:54:43;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:57:06;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T05:59:32;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:01:57;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:04:22;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:06:47;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:09:13;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:11:38;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:14:03;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:16:28;7;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:18:54;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:21:19;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:23:44;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:26:09;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:28:35;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:31:00;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:33:25;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:35:50;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:38:16;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:40:45;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:43:06;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:45:31;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:47:56;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:50:22;1;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:52:47;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:55:12;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T06:57:38;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:00:03;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:02:28;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:04:53;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:07:18;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:09:47;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:12:09;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:14:34;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:16:59;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:19:25;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:21:50;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:24:15;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:26:40;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:29:05;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:31:31;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:33:56;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:36:21;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:38:46;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:41:11;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:43:37;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:46:02;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:48:27;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:50:53;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:53:17;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:55:42;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T07:58:08;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:00:33;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:02:58;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:05:23;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:07:48;3;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:10:13;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:12:38;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:15:04;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:17:29;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:19:54;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:22:19;5;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:24:44;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:27:09;3;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:29:35;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:31:59;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:34:25;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:36:49;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:39:15;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:41:40;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:44:05;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:46:30;5;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:48:55;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:51:21;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:53:46;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:56:11;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T08:58:36;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:01:01;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:03:26;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:05:51;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:08:16;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:10:42;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:13:07;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:15:32;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:17:57;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:20:22;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:22:47;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:25:12;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:27:37;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:30:03;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:32:32;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:34:52;3;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:37:18;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:39:42;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:42:08;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:44:34;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:46:59;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:49:26;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:51:49;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:54:14;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:56:40;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T09:59:06;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:01:30;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:03:54;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:06:20;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:08:48;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:11:15;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:13:35;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:16:00;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:18:26;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:20:51;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:23:16;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:25:47;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:28:06;3;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:30:32;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:32:56;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:35:21;3;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:37:46;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:40:12;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:42:37;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:45:03;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:47:30;3;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:49:52;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:52:17;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:54:42;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:57:07;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T10:59:32;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:01:57;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:04:22;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:06:49;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:09:12;2;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:11:37;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:14:03;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:16:27;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:18:53;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:21:18;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:23:42;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:26:07;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:28:36;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:30:58;2;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:33:23;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:35:48;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:38:13;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:40:38;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:43:07;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:45:28;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:47:53;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:50:18;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:52:51;1;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:55:08;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:57:33;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T11:59:58;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:02:25;1;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:04:48;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:07:14;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:09:39;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:12:04;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:14:30;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:16:54;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:19:19;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:21:45;1;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:24:10;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:26:35;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:29:00;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:31:25;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:33:50;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:36:15;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:38:40;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:41:06;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:43:31;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:45:56;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:48:21;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:50:46;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:53:11;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:55:36;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T12:58:01;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:00:27;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:02:53;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:05:18;1;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:07:43;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:10:08;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:12:33;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:14:58;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:17:24;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:19:49;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:22:14;1;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:24:39;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:27:05;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:29:30;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:31:55;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:34:20;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:36:45;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:39:11;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:41:37;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:44:02;1;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:46:27;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:48:52;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:51:18;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:53:42;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:56:07;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T13:58:33;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T14:00:58;7;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T14:03:23;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T14:05:48;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T14:08:13;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T14:10:38;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T14:13:03;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T14:15:29;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T14:17:53;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T14:20:19;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T14:22:44;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-16T14:25:09;1;1;
