sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2023-07-16T00:00:13;57.11;49.44;69.06;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:02:40;53.85;48.29;61.71;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:05:06;59.22;49.31;72.48;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:07:31;56.42;49.32;68.50;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:09:57;56.63;49.57;69.10;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:12:22;57.35;48.63;70.05;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:14:48;58.43;49.22;73.49;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:17:14;56.11;49.63;65.89;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:19:39;56.31;49.51;69.00;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:22:05;59.08;48.05;76.94;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:24:30;54.18;48.31;66.01;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:26:56;54.66;48.87;69.90;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:29:22;57.71;49.40;72.32;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:31:48;55.61;48.29;67.26;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:34:13;57.80;47.84;74.01;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:36:39;54.22;49.31;64.84;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:39:04;55.16;48.57;67.30;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:41:30;53.24;47.60;61.76;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:43:55;53.10;48.40;64.95;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:46:21;54.17;47.79;63.64;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:48:47;55.16;48.26;67.33;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:51:13;52.37;48.20;61.90;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:53:41;56.31;48.15;67.16;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:56:08;55.83;48.15;69.54;;
74260;Laerm;62630;55.874;37.516;2023-07-16T00:58:34;53.94;48.19;68.27;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:01:00;52.46;47.40;67.49;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:03:26;51.15;47.56;56.84;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:06:17;58.33;47.63;72.35;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:08:58;54.99;47.24;71.88;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:11:27;53.06;47.80;62.82;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:13:53;54.31;48.22;66.32;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:16:23;66.28;49.04;84.79;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:18:50;54.98;47.34;67.06;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:21:20;54.11;46.73;67.04;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:29:36;55.46;48.29;67.72;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:32:05;58.20;48.74;69.91;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:34:33;61.27;49.26;77.75;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:37:03;57.35;49.14;67.76;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:39:29;56.19;49.07;66.71;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:41:55;55.58;48.29;68.54;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:44:21;60.14;50.47;72.57;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:47:12;58.78;48.24;71.57;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:49:39;57.08;47.48;71.58;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:52:07;56.48;48.32;69.87;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:54:34;59.10;48.45;74.42;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:57:00;56.77;49.41;71.35;;
74260;Laerm;62630;55.874;37.516;2023-07-16T01:59:26;55.39;48.59;66.17;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:01:51;52.55;47.67;62.98;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:04:17;57.53;49.71;68.30;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:06:42;53.74;48.24;64.41;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:09:08;56.75;48.74;74.07;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:11:34;59.63;50.14;70.22;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:13:59;54.83;48.73;67.23;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:16:24;56.80;48.80;69.97;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:18:50;58.84;49.51;68.34;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:21:15;60.32;50.77;73.61;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:23:41;59.50;49.56;78.56;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:26:06;60.75;49.72;73.57;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:28:32;56.73;49.28;68.22;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:30:58;58.22;51.04;71.04;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:33:23;59.87;49.37;68.86;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:35:49;55.56;48.98;66.97;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:38:17;57.92;49.61;70.17;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:40:46;59.75;51.04;70.43;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:43:13;58.03;50.72;68.91;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:45:38;57.57;49.75;71.26;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:48:07;58.54;49.58;69.25;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:50:36;58.97;49.64;75.24;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:53:06;57.72;50.09;74.33;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:55:31;57.88;50.24;69.00;;
74260;Laerm;62630;55.874;37.516;2023-07-16T02:57:57;60.18;50.14;73.81;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:00:23;59.53;49.78;71.34;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:02:48;59.78;49.39;70.40;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:05:17;60.41;50.15;72.99;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:07:43;56.75;49.19;68.46;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:10:09;61.23;48.94;80.98;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:12:34;58.65;50.33;68.05;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:15:00;59.14;49.96;71.53;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:17:25;59.03;49.84;69.38;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:19:51;58.71;49.21;71.02;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:22:16;55.32;48.81;68.62;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:24:42;59.26;49.46;75.91;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:27:07;66.80;51.70;84.30;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:29:33;56.51;48.29;65.76;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:31:59;58.12;48.12;71.64;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:34:25;55.83;48.38;66.88;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:36:50;56.07;47.56;69.52;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:39:16;58.11;47.91;71.24;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:41:41;57.22;47.40;72.48;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:44:07;58.77;49.68;72.87;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:46:32;56.85;47.48;71.34;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:48:58;56.35;47.19;65.06;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:51:23;59.67;46.63;74.97;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:53:49;58.38;46.78;69.24;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:56:14;59.77;48.63;74.31;;
74260;Laerm;62630;55.874;37.516;2023-07-16T03:58:40;57.53;48.16;66.02;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:01:05;61.03;48.55;72.98;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:03:31;57.38;47.54;68.48;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:06:04;59.08;48.58;73.88;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:08:29;58.70;47.67;68.97;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:10:55;58.66;48.21;71.06;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:13:21;58.36;47.08;69.57;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:15:46;56.50;47.13;68.50;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:18:11;56.91;47.12;71.93;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:20:37;59.93;46.92;73.34;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:23:02;60.55;47.02;78.76;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:25:28;62.00;47.37;77.14;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:27:54;61.61;47.78;77.38;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:30:19;58.63;46.50;73.85;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:32:45;59.47;46.92;68.95;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:35:10;61.21;47.88;73.11;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:37:36;61.48;47.65;70.59;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:40:02;60.36;46.46;71.18;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:42:32;57.47;48.03;68.30;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:44:57;59.56;47.64;74.77;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:47:25;61.53;47.77;81.28;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:49:51;59.33;47.21;73.12;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:52:16;60.40;50.17;72.36;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:54:42;61.23;49.22;84.15;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:57:07;59.95;47.40;72.25;;
74260;Laerm;62630;55.874;37.516;2023-07-16T04:59:33;59.65;47.83;69.56;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:01:59;59.84;45.98;70.67;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:04:24;58.77;48.24;71.72;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:06:52;62.01;52.67;76.16;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:09:20;60.41;47.35;72.59;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:11:46;59.30;47.41;73.23;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:14:12;63.78;52.20;82.10;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:16:37;59.39;47.22;73.13;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:19:03;57.51;46.24;66.75;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:21:28;62.47;48.57;74.26;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:23:54;61.02;49.37;72.91;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:26:19;60.90;48.68;69.73;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:28:45;57.06;48.15;67.22;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:31:10;61.47;47.49;71.33;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:33:36;60.07;47.79;75.31;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:36:02;60.71;50.00;69.23;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:38:27;60.44;50.27;69.26;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:40:53;60.66;50.39;69.68;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:43:18;58.32;49.59;67.07;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:45:48;56.38;48.22;69.98;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:48:17;61.87;49.93;73.80;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:50:44;61.34;49.10;72.85;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:53:10;62.42;48.90;71.59;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:55:36;63.41;49.34;78.40;;
74260;Laerm;62630;55.874;37.516;2023-07-16T05:58:02;60.35;47.70;75.43;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:00:27;60.30;48.61;75.09;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:02:53;60.22;47.22;74.12;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:05:18;66.97;52.56;82.41;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:07:44;60.72;48.89;73.59;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:10:10;61.66;50.66;76.38;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:12:36;64.46;51.39;74.26;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:15:02;66.26;53.93;85.91;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:17:27;64.03;52.49;72.67;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:19:53;66.69;49.96;79.29;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:22:19;60.60;49.69;82.53;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:24:45;64.07;51.48;76.05;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:27:11;63.27;49.62;76.67;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:29:37;58.59;49.98;75.95;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:32:03;67.19;50.24;80.72;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:34:29;62.91;50.99;84.47;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:36:54;61.78;50.55;71.68;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:39:20;58.77;49.67;71.53;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:41:46;63.49;52.13;72.97;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:44:11;62.97;51.65;72.87;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:46:40;63.96;51.09;76.15;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:49:06;59.54;49.82;71.14;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:51:32;62.88;50.80;74.19;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:53:59;60.59;49.81;75.55;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:56:25;63.73;53.18;71.61;;
74260;Laerm;62630;55.874;37.516;2023-07-16T06:58:51;63.90;51.38;78.25;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:01:17;63.23;52.41;81.32;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:03:43;57.90;48.75;68.55;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:06:08;60.66;50.24;69.96;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:08:36;61.16;49.72;70.13;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:11:03;59.29;49.64;67.67;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:13:29;63.20;50.59;76.89;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:15:55;63.17;49.20;77.31;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:18:21;62.04;51.00;72.40;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:20:47;63.15;49.85;74.46;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:23:13;59.79;49.44;80.93;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:25:39;69.43;54.91;83.42;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:28:04;58.09;49.16;68.84;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:30:30;62.37;51.11;72.50;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:32:55;60.89;50.35;71.89;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:35:21;67.67;53.86;83.27;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:37:47;61.73;50.58;70.79;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:40:12;61.12;51.90;76.99;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:42:38;63.10;52.62;72.67;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:45:04;62.26;49.80;75.83;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:47:30;69.31;59.82;80.11;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:49:55;66.92;59.85;80.27;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:52:21;66.68;50.31;76.62;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:54:49;60.51;50.05;72.14;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:57:15;59.87;49.51;73.81;;
74260;Laerm;62630;55.874;37.516;2023-07-16T07:59:41;61.27;50.62;79.70;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:02:06;63.44;51.19;72.82;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:04:32;59.68;50.89;69.70;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:06:58;65.76;54.30;75.30;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:09:23;62.10;50.87;73.86;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:11:49;68.57;51.52;90.84;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:14:14;68.57;55.79;85.74;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:16:40;64.75;55.64;76.56;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:19:05;65.85;55.66;77.56;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:21:32;64.02;55.70;75.28;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:23:58;64.46;49.86;85.94;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:26:23;60.94;51.19;70.78;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:28:49;62.26;51.87;70.98;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:31:14;65.07;54.89;74.55;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:33:40;61.33;50.11;70.88;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:36:05;62.04;50.01;73.87;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:38:31;62.75;53.30;74.53;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:40:56;62.59;53.30;70.10;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:43:22;65.77;50.14;77.37;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:45:49;66.21;54.46;78.59;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:48:16;62.32;51.42;76.15;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:50:46;64.48;51.32;78.24;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:53:14;62.65;51.76;74.80;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:55:40;61.03;51.11;71.16;;
74260;Laerm;62630;55.874;37.516;2023-07-16T08:58:06;62.91;53.14;75.47;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:00:33;61.43;51.98;68.83;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:02:59;61.78;52.51;69.36;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:05:25;62.10;52.16;71.74;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:07:50;60.59;51.40;69.91;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:10:16;64.12;52.24;82.97;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:12:44;62.85;51.54;79.06;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:15:17;63.15;51.98;79.77;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:17:47;63.13;52.63;73.03;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:20:15;66.87;51.87;79.84;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:22:42;62.78;51.70;70.70;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:25:08;60.40;49.96;74.83;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:27:34;62.01;54.49;74.44;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:30:00;68.22;57.15;91.17;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:32:40;64.30;54.60;72.97;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:35:13;61.80;53.23;70.53;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:37:39;61.40;51.42;70.37;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:40:06;62.34;53.95;73.87;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:42:39;61.18;52.75;74.20;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:45:07;63.43;52.84;72.69;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:47:36;61.34;53.80;73.93;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:50:03;62.42;52.76;73.45;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:52:31;62.10;53.01;71.78;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:55:01;63.20;55.84;71.01;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:57:28;64.42;54.72;75.67;;
74260;Laerm;62630;55.874;37.516;2023-07-16T09:59:56;62.99;54.03;76.09;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:02:24;64.68;55.14;78.65;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:04:49;64.06;50.43;79.17;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:07:22;60.40;51.67;69.27;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:09:56;64.20;55.39;77.69;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:12:26;61.10;51.36;70.09;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:14:53;63.94;54.78;77.70;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:17:21;62.79;51.40;71.34;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:20:05;64.01;54.59;77.89;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:22:40;62.49;52.18;74.64;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:27:45;61.66;51.96;71.38;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:30:12;63.77;52.76;73.64;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:32:37;65.53;50.96;81.13;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:35:05;62.54;53.81;69.52;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:37:31;62.59;52.53;79.00;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:39:58;63.33;53.17;71.83;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:42:26;62.43;52.97;74.09;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:44:53;63.76;52.22;78.30;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:47:29;66.69;52.42;82.04;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:49:55;63.81;52.80;75.16;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:52:21;63.06;54.42;77.25;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:54:48;65.13;51.79;84.31;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:57:15;62.27;49.86;72.31;;
74260;Laerm;62630;55.874;37.516;2023-07-16T10:59:45;64.98;53.39;77.60;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:02:12;63.69;52.59;74.87;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:04:38;60.71;52.26;70.68;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:07:08;67.95;55.65;80.51;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:09:39;63.91;53.68;75.68;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:12:09;61.71;51.57;79.96;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:14:35;63.31;53.31;74.97;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:17:08;63.94;54.81;74.99;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:19:35;63.70;55.66;72.63;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:22:02;64.79;56.32;82.79;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:24:28;65.34;54.46;80.42;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:26:55;64.63;54.10;75.79;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:29:23;61.14;52.48;73.80;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:31:50;63.98;50.68;76.55;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:34:16;63.68;53.90;73.57;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:36:42;61.13;52.32;72.10;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:39:07;63.96;52.85;72.88;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:41:36;62.54;53.53;77.31;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:44:02;63.43;52.59;76.60;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:46:32;64.23;53.38;87.50;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:48:58;64.27;51.22;78.82;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:51:24;61.60;51.19;73.30;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:53:50;64.29;55.11;82.34;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:56:15;63.36;52.08;72.72;;
74260;Laerm;62630;55.874;37.516;2023-07-16T11:58:41;62.61;50.70;72.32;;
74260;Laerm;62630;55.874;37.516;2023-07-16T12:01:06;65.30;55.46;81.83;;
74260;Laerm;62630;55.874;37.516;2023-07-16T12:03:32;61.95;53.62;71.76;;
74260;Laerm;62630;55.874;37.516;2023-07-16T12:05:57;63.15;51.26;73.25;;
74260;Laerm;62630;55.874;37.516;2023-07-16T12:08:23;63.02;50.47;73.66;;
74260;Laerm;62630;55.874;37.516;2023-07-16T12:10:48;62.97;50.61;75.07;;
74260;Laerm;62630;55.874;37.516;2023-07-16T12:13:14;61.90;50.75;73.10;;
74260;Laerm;62630;55.874;37.516;2023-07-16T12:15:39;63.02;54.99;77.74;;
74260;Laerm;62630;55.874;37.516;2023-07-16T12:18:05;66.15;54.25;88.42;;
74260;Laerm;62630;55.874;37.516;2023-07-16T12:20:30;65.40;55.61;93.68;;
74260;Laerm;62630;55.874;37.516;2023-07-16T12:22:56;64.49;55.80;80.17;;
74260;Laerm;62630;55.874;37.516;2023-07-16T12:25:21;64.07;55.00;77.95;;
