sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:02:42;9.00;9.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:05:45;13.00;10.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:08:46;13.00;9.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:11:47;11.00;8.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:14:48;9.00;8.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:17:56;11.00;8.67;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:21:01;11.00;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:24:32;11.50;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:27:40;11.00;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:30:42;9.00;8.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:33:50;9.00;8.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:36:56;10.00;8.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:40:16;12.00;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:43:32;13.00;10.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:46:35;15.00;11.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:49:39;13.00;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:52:40;13.00;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:55:47;14.00;10.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T00:58:48;15.00;10.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:01:54;13.00;10.50;6.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:04:56;13.00;11.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:08:01;14.00;10.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:11:04;14.00;11.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:14:09;13.00;11.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:17:11;13.00;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:20:13;14.00;11.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:23:26;12.00;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:26:29;11.00;9.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:29:30;9.00;8.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:32:31;10.00;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:35:32;9.00;7.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:38:42;9.67;8.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:41:43;12.00;8.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:44:45;12.50;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:47:47;12.00;8.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:50:53;13.00;8.50;4.50
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:54:00;13.00;11.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T01:57:03;11.00;10.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:00:05;7.00;7.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:03:20;10.33;7.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:06:22;7.00;7.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:09:24;7.00;7.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:12:30;8.00;8.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:15:44;4.00;3.50;2.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:18:45;4.00;4.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:21:52;5.67;5.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:24:59;4.00;4.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:28:08;5.00;4.00;2.33
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:31:22;4.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:34:25;3.33;3.33;2.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:37:26;3.00;3.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:40:28;4.33;4.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:43:29;4.33;4.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:46:34;5.00;4.33;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:49:40;5.33;5.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:52:44;5.00;4.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:55:52;5.00;5.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T02:58:54;5.33;4.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:02:06;4.00;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:05:24;4.67;4.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:08:30;3.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:11:32;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:14:33;4.00;4.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:17:46;5.00;4.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:20:47;4.67;4.67;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:23:52;5.00;4.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:26:54;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:29:55;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:32:57;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:35:58;4.33;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:39:06;5.00;4.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:42:08;5.00;4.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:45:12;4.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:48:16;4.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:51:26;6.00;6.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:54:31;6.00;5.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T03:57:35;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T04:00:38;3.00;2.33;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T04:03:39;4.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T04:06:57;9.00;8.00;3.33
65360;PMS5003;51958;55.018;73.536;2023-10-13T04:10:11;6.00;5.67;2.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T04:13:30;4.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T04:16:40;3.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T04:19:58;6.67;6.33;3.67
65360;PMS5003;51958;55.018;73.536;2023-10-13T04:23:11;4.33;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T04:26:26;2.00;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T04:29:38;3.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T04:32:57;5.00;5.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T04:36:18;4.33;4.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-10-13T04:39:28;3.67;3.67;1.67
65360;PMS5003;51958;55.018;73.536;2023-10-13T04:42:38;3.50;3.50;2.00
