sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22322;BMP180;11328;53.928;18.522;2023-10-13T00:00:34;100127.00;;;11.30
22322;BMP180;11328;53.928;18.522;2023-10-13T00:03:04;100127.00;;;11.20
22322;BMP180;11328;53.928;18.522;2023-10-13T00:05:33;100127.00;;;11.10
22322;BMP180;11328;53.928;18.522;2023-10-13T00:08:03;100129.00;;;10.90
22322;BMP180;11328;53.928;18.522;2023-10-13T00:10:30;100124.00;;;11.20
22322;BMP180;11328;53.928;18.522;2023-10-13T00:12:58;100139.00;;;11.40
22322;BMP180;11328;53.928;18.522;2023-10-13T00:15:44;100134.00;;;11.60
22322;BMP180;11328;53.928;18.522;2023-10-13T00:18:32;100142.00;;;11.60
22322;BMP180;11328;53.928;18.522;2023-10-13T00:21:09;100146.00;;;11.70
22322;BMP180;11328;53.928;18.522;2023-10-13T00:23:44;100149.00;;;11.60
22322;BMP180;11328;53.928;18.522;2023-10-13T00:26:25;100149.00;;;11.50
22322;BMP180;11328;53.928;18.522;2023-10-13T00:29:01;100147.00;;;11.50
22322;BMP180;11328;53.928;18.522;2023-10-13T00:31:39;100143.00;;;11.40
22322;BMP180;11328;53.928;18.522;2023-10-13T00:34:11;100147.00;;;11.30
22322;BMP180;11328;53.928;18.522;2023-10-13T00:36:42;100143.00;;;11.30
22322;BMP180;11328;53.928;18.522;2023-10-13T00:39:16;100151.00;;;11.40
22322;BMP180;11328;53.928;18.522;2023-10-13T00:41:44;100145.00;;;11.40
22322;BMP180;11328;53.928;18.522;2023-10-13T00:44:24;100146.00;;;11.50
22322;BMP180;11328;53.928;18.522;2023-10-13T00:47:11;100141.00;;;11.40
22322;BMP180;11328;53.928;18.522;2023-10-13T00:49:45;100142.00;;;11.40
22322;BMP180;11328;53.928;18.522;2023-10-13T00:52:16;100147.00;;;11.30
22322;BMP180;11328;53.928;18.522;2023-10-13T00:54:45;100142.00;;;11.10
22322;BMP180;11328;53.928;18.522;2023-10-13T00:57:14;100114.00;;;11.00
22322;BMP180;11328;53.928;18.522;2023-10-13T00:59:56;100140.00;;;11.00
22322;BMP180;11328;53.928;18.522;2023-10-13T01:02:26;100137.00;;;11.00
22322;BMP180;11328;53.928;18.522;2023-10-13T01:05:04;100138.00;;;10.90
22322;BMP180;11328;53.928;18.522;2023-10-13T01:07:31;100143.00;;;10.80
22322;BMP180;11328;53.928;18.522;2023-10-13T01:09:58;100143.00;;;10.80
22322;BMP180;11328;53.928;18.522;2023-10-13T01:12:25;100143.00;;;10.80
22322;BMP180;11328;53.928;18.522;2023-10-13T01:14:52;100146.00;;;10.80
22322;BMP180;11328;53.928;18.522;2023-10-13T01:17:19;100148.00;;;10.70
22322;BMP180;11328;53.928;18.522;2023-10-13T01:19:50;100145.00;;;10.80
22322;BMP180;11328;53.928;18.522;2023-10-13T01:22:17;100152.00;;;10.80
22322;BMP180;11328;53.928;18.522;2023-10-13T01:24:44;100147.00;;;10.80
22322;BMP180;11328;53.928;18.522;2023-10-13T01:27:12;100147.00;;;10.80
22322;BMP180;11328;53.928;18.522;2023-10-13T01:29:47;100151.00;;;10.70
22322;BMP180;11328;53.928;18.522;2023-10-13T01:32:18;100132.00;;;10.90
22322;BMP180;11328;53.928;18.522;2023-10-13T01:34:45;100156.00;;;10.90
22322;BMP180;11328;53.928;18.522;2023-10-13T01:37:13;100160.00;;;10.80
22322;BMP180;11328;53.928;18.522;2023-10-13T01:39:40;100158.00;;;10.70
22322;BMP180;11328;53.928;18.522;2023-10-13T01:42:07;100159.00;;;10.50
22322;BMP180;11328;53.928;18.522;2023-10-13T01:44:33;100147.00;;;10.30
22322;BMP180;11328;53.928;18.522;2023-10-13T01:47:00;100160.00;;;10.30
22322;BMP180;11328;53.928;18.522;2023-10-13T01:49:34;100157.00;;;10.20
22322;BMP180;11328;53.928;18.522;2023-10-13T01:52:10;100163.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-10-13T01:54:46;100165.00;;;9.90
22322;BMP180;11328;53.928;18.522;2023-10-13T01:57:17;100158.00;;;9.90
22322;BMP180;11328;53.928;18.522;2023-10-13T01:59:46;100158.00;;;9.90
22322;BMP180;11328;53.928;18.522;2023-10-13T02:02:16;100165.00;;;9.60
22322;BMP180;11328;53.928;18.522;2023-10-13T02:04:56;100149.00;;;10.10
22322;BMP180;11328;53.928;18.522;2023-10-13T02:07:24;100155.00;;;10.20
22322;BMP180;11328;53.928;18.522;2023-10-13T02:09:57;100167.00;;;10.20
22322;BMP180;11328;53.928;18.522;2023-10-13T02:12:24;100163.00;;;10.10
22322;BMP180;11328;53.928;18.522;2023-10-13T02:15:03;100121.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-10-13T02:17:32;100160.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-10-13T02:20:09;100149.00;;;10.10
22322;BMP180;11328;53.928;18.522;2023-10-13T02:22:42;100166.00;;;10.20
22322;BMP180;11328;53.928;18.522;2023-10-13T02:25:17;100175.00;;;10.10
22322;BMP180;11328;53.928;18.522;2023-10-13T02:28:02;100170.00;;;9.90
22322;BMP180;11328;53.928;18.522;2023-10-13T02:30:29;100174.00;;;9.80
22322;BMP180;11328;53.928;18.522;2023-10-13T02:32:57;100169.00;;;9.70
22322;BMP180;11328;53.928;18.522;2023-10-13T02:35:30;100172.00;;;9.60
22322;BMP180;11328;53.928;18.522;2023-10-13T02:38:08;100174.00;;;9.50
22322;BMP180;11328;53.928;18.522;2023-10-13T02:40:39;100173.00;;;9.40
22322;BMP180;11328;53.928;18.522;2023-10-13T02:43:06;100181.00;;;9.50
22322;BMP180;11328;53.928;18.522;2023-10-13T02:45:33;100189.00;;;9.60
22322;BMP180;11328;53.928;18.522;2023-10-13T02:48:05;100189.00;;;9.60
22322;BMP180;11328;53.928;18.522;2023-10-13T02:50:44;100193.00;;;9.50
22322;BMP180;11328;53.928;18.522;2023-10-13T02:53:12;100186.00;;;9.30
22322;BMP180;11328;53.928;18.522;2023-10-13T02:55:51;100147.00;;;9.20
22322;BMP180;11328;53.928;18.522;2023-10-13T02:58:19;100180.00;;;9.10
22322;BMP180;11328;53.928;18.522;2023-10-13T03:00:48;100183.00;;;9.10
22322;BMP180;11328;53.928;18.522;2023-10-13T03:03:15;100186.00;;;9.10
22322;BMP180;11328;53.928;18.522;2023-10-13T03:05:46;100196.00;;;9.10
22322;BMP180;11328;53.928;18.522;2023-10-13T03:08:13;100197.00;;;9.10
22322;BMP180;11328;53.928;18.522;2023-10-13T03:10:45;100201.00;;;9.10
22322;BMP180;11328;53.928;18.522;2023-10-13T03:13:15;100188.00;;;9.00
22322;BMP180;11328;53.928;18.522;2023-10-13T03:15:42;100183.00;;;8.90
22322;BMP180;11328;53.928;18.522;2023-10-13T03:18:14;100184.00;;;8.80
22322;BMP180;11328;53.928;18.522;2023-10-13T03:20:45;100188.00;;;8.80
22322;BMP180;11328;53.928;18.522;2023-10-13T03:23:17;100190.00;;;8.70
22322;BMP180;11328;53.928;18.522;2023-10-13T03:25:44;100193.00;;;8.60
22322;BMP180;11328;53.928;18.522;2023-10-13T03:28:16;100169.00;;;8.60
22322;BMP180;11328;53.928;18.522;2023-10-13T03:30:50;100170.00;;;8.70
22322;BMP180;11328;53.928;18.522;2023-10-13T03:33:19;100167.00;;;8.80
22322;BMP180;11328;53.928;18.522;2023-10-13T03:35:52;100161.00;;;8.80
22322;BMP180;11328;53.928;18.522;2023-10-13T03:38:32;100167.00;;;8.70
22322;BMP180;11328;53.928;18.522;2023-10-13T03:41:03;100172.00;;;8.60
22322;BMP180;11328;53.928;18.522;2023-10-13T03:43:46;100166.00;;;8.70
22322;BMP180;11328;53.928;18.522;2023-10-13T03:46:18;100164.00;;;8.70
22322;BMP180;11328;53.928;18.522;2023-10-13T03:48:49;100161.00;;;8.80
22322;BMP180;11328;53.928;18.522;2023-10-13T03:51:22;100162.00;;;8.70
22322;BMP180;11328;53.928;18.522;2023-10-13T03:53:49;100152.00;;;8.60
22322;BMP180;11328;53.928;18.522;2023-10-13T03:56:25;100149.00;;;8.60
22322;BMP180;11328;53.928;18.522;2023-10-13T03:58:59;100156.00;;;8.60
22322;BMP180;11328;53.928;18.522;2023-10-13T04:01:34;100153.00;;;8.70
22322;BMP180;11328;53.928;18.522;2023-10-13T04:04:13;100155.00;;;8.80
22322;BMP180;11328;53.928;18.522;2023-10-13T04:06:58;100163.00;;;9.10
22322;BMP180;11328;53.928;18.522;2023-10-13T04:09:45;100160.00;;;9.10
22322;BMP180;11328;53.928;18.522;2023-10-13T04:12:15;100140.00;;;9.00
22322;BMP180;11328;53.928;18.522;2023-10-13T04:14:53;100139.00;;;8.90
22322;BMP180;11328;53.928;18.522;2023-10-13T04:17:32;100135.00;;;8.90
22322;BMP180;11328;53.928;18.522;2023-10-13T04:20:08;100115.00;;;9.00
22322;BMP180;11328;53.928;18.522;2023-10-13T04:22:41;100144.00;;;9.10
22322;BMP180;11328;53.928;18.522;2023-10-13T04:25:27;100146.00;;;9.10
22322;BMP180;11328;53.928;18.522;2023-10-13T04:28:14;100145.00;;;9.10
22322;BMP180;11328;53.928;18.522;2023-10-13T04:33:14;100149.00;;;8.90
22322;BMP180;11328;53.928;18.522;2023-10-13T04:36:13;100142.00;;;8.60
22322;BMP180;11328;53.928;18.522;2023-10-13T04:38:44;100143.00;;;8.40
22322;BMP180;11328;53.928;18.522;2023-10-13T04:41:39;100136.00;;;8.30
22322;BMP180;11328;53.928;18.522;2023-10-13T04:44:14;100132.00;;;8.20
22322;BMP180;11328;53.928;18.522;2023-10-13T04:46:59;100133.00;;;8.20
22322;BMP180;11328;53.928;18.522;2023-10-13T04:49:32;100133.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-10-13T04:52:17;100134.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-10-13T04:55:06;100139.00;;;8.00
22322;BMP180;11328;53.928;18.522;2023-10-13T04:57:51;100146.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-10-13T05:00:27;100137.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-10-13T05:03:12;100131.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-10-13T05:06:06;100123.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-10-13T05:08:52;100122.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-10-13T05:11:37;100123.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-10-13T05:14:23;100122.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-10-13T05:17:08;100123.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-10-13T05:19:57;100112.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-10-13T05:22:43;100131.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-10-13T05:25:29;100119.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-10-13T05:28:16;100122.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-10-13T05:31:02;100122.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-10-13T05:33:48;100119.00;;;8.00
22322;BMP180;11328;53.928;18.522;2023-10-13T05:36:34;100116.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-10-13T05:39:20;100118.00;;;8.20
22322;BMP180;11328;53.928;18.522;2023-10-13T05:42:06;100129.00;;;8.30
22322;BMP180;11328;53.928;18.522;2023-10-13T05:44:51;100130.00;;;8.30
22322;BMP180;11328;53.928;18.522;2023-10-13T05:47:37;100138.00;;;8.40
22322;BMP180;11328;53.928;18.522;2023-10-13T05:50:11;100141.00;;;8.40
22322;BMP180;11328;53.928;18.522;2023-10-13T05:52:50;100135.00;;;8.50
22322;BMP180;11328;53.928;18.522;2023-10-13T05:55:30;100127.00;;;8.50
22322;BMP180;11328;53.928;18.522;2023-10-13T05:58:16;100126.00;;;8.50
22322;BMP180;11328;53.928;18.522;2023-10-13T06:01:02;100130.00;;;8.40
22322;BMP180;11328;53.928;18.522;2023-10-13T06:03:47;100127.00;;;8.40
22322;BMP180;11328;53.928;18.522;2023-10-13T06:06:33;100123.00;;;8.50
22322;BMP180;11328;53.928;18.522;2023-10-13T06:09:18;100129.00;;;8.50
22322;BMP180;11328;53.928;18.522;2023-10-13T06:12:04;100129.00;;;8.60
22322;BMP180;11328;53.928;18.522;2023-10-13T06:15:07;100137.00;;;8.60
22322;BMP180;11328;53.928;18.522;2023-10-13T06:18:03;100132.00;;;8.70
22322;BMP180;11328;53.928;18.522;2023-10-13T06:20:49;100151.00;;;8.80
22322;BMP180;11328;53.928;18.522;2023-10-13T06:23:34;100150.00;;;8.90
22322;BMP180;11328;53.928;18.522;2023-10-13T06:26:24;100153.00;;;8.90
22322;BMP180;11328;53.928;18.522;2023-10-13T06:29:10;100152.00;;;9.00
22322;BMP180;11328;53.928;18.522;2023-10-13T06:31:37;100151.00;;;9.00
22322;BMP180;11328;53.928;18.522;2023-10-13T06:34:04;100143.00;;;9.10
22322;BMP180;11328;53.928;18.522;2023-10-13T06:36:31;100158.00;;;9.40
22322;BMP180;11328;53.928;18.522;2023-10-13T06:39:00;100161.00;;;9.60
22322;BMP180;11328;53.928;18.522;2023-10-13T06:42:05;100156.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-10-13T06:44:32;100161.00;;;10.10
22322;BMP180;11328;53.928;18.522;2023-10-13T06:46:59;100162.00;;;10.30
22322;BMP180;11328;53.928;18.522;2023-10-13T06:49:31;100173.00;;;10.60
22322;BMP180;11328;53.928;18.522;2023-10-13T06:52:06;100171.00;;;10.90
22322;BMP180;11328;53.928;18.522;2023-10-13T06:54:33;100166.00;;;11.20
22322;BMP180;11328;53.928;18.522;2023-10-13T06:57:04;100145.00;;;11.40
22322;BMP180;11328;53.928;18.522;2023-10-13T06:59:33;100181.00;;;11.50
22322;BMP180;11328;53.928;18.522;2023-10-13T07:02:06;100169.00;;;11.70
22322;BMP180;11328;53.928;18.522;2023-10-13T07:04:53;100182.00;;;11.90
22322;BMP180;11328;53.928;18.522;2023-10-13T07:07:35;100169.00;;;12.00
22322;BMP180;11328;53.928;18.522;2023-10-13T07:10:03;100179.00;;;12.20
22322;BMP180;11328;53.928;18.522;2023-10-13T07:12:34;100180.00;;;12.40
22322;BMP180;11328;53.928;18.522;2023-10-13T07:15:01;100178.00;;;12.60
22322;BMP180;11328;53.928;18.522;2023-10-13T07:17:48;100181.00;;;12.70
22322;BMP180;11328;53.928;18.522;2023-10-13T07:20:23;100181.00;;;12.80
22322;BMP180;11328;53.928;18.522;2023-10-13T07:22:55;100168.00;;;12.90
22322;BMP180;11328;53.928;18.522;2023-10-13T07:25:30;100162.00;;;13.00
22322;BMP180;11328;53.928;18.522;2023-10-13T07:28:07;100154.00;;;13.10
22322;BMP180;11328;53.928;18.522;2023-10-13T07:30:39;100159.00;;;13.20
22322;BMP180;11328;53.928;18.522;2023-10-13T07:33:09;100162.00;;;13.30
22322;BMP180;11328;53.928;18.522;2023-10-13T07:35:40;100160.00;;;13.50
22322;BMP180;11328;53.928;18.522;2023-10-13T07:38:09;100164.00;;;13.50
22322;BMP180;11328;53.928;18.522;2023-10-13T07:40:36;100170.00;;;13.50
22322;BMP180;11328;53.928;18.522;2023-10-13T07:43:03;100171.00;;;13.40
22322;BMP180;11328;53.928;18.522;2023-10-13T07:45:40;100168.00;;;13.40
22322;BMP180;11328;53.928;18.522;2023-10-13T07:48:10;100171.00;;;13.50
22322;BMP180;11328;53.928;18.522;2023-10-13T07:51:07;100171.00;;;13.50
22322;BMP180;11328;53.928;18.522;2023-10-13T07:53:40;100161.00;;;13.60
22322;BMP180;11328;53.928;18.522;2023-10-13T07:56:07;100165.00;;;13.60
22322;BMP180;11328;53.928;18.522;2023-10-13T07:58:41;100164.00;;;13.70
22322;BMP180;11328;53.928;18.522;2023-10-13T08:01:19;100157.00;;;13.60
22322;BMP180;11328;53.928;18.522;2023-10-13T08:03:47;100153.00;;;13.60
22322;BMP180;11328;53.928;18.522;2023-10-13T08:06:17;100154.00;;;13.80
22322;BMP180;11328;53.928;18.522;2023-10-13T08:08:48;100156.00;;;13.90
22322;BMP180;11328;53.928;18.522;2023-10-13T08:11:20;100155.00;;;13.80
22322;BMP180;11328;53.928;18.522;2023-10-13T08:13:58;100158.00;;;13.90
22322;BMP180;11328;53.928;18.522;2023-10-13T08:16:56;100153.00;;;14.00
22322;BMP180;11328;53.928;18.522;2023-10-13T08:19:28;100122.00;;;14.20
22322;BMP180;11328;53.928;18.522;2023-10-13T08:22:07;100150.00;;;14.20
22322;BMP180;11328;53.928;18.522;2023-10-13T08:24:48;100145.00;;;14.20
22322;BMP180;11328;53.928;18.522;2023-10-13T08:27:19;100131.00;;;14.40
22322;BMP180;11328;53.928;18.522;2023-10-13T08:30:03;100130.00;;;14.40
22322;BMP180;11328;53.928;18.522;2023-10-13T08:32:50;100141.00;;;14.40
22322;BMP180;11328;53.928;18.522;2023-10-13T08:35:25;100148.00;;;14.50
22322;BMP180;11328;53.928;18.522;2023-10-13T08:38:03;100135.00;;;14.60
22322;BMP180;11328;53.928;18.522;2023-10-13T08:40:59;100137.00;;;14.70
22322;BMP180;11328;53.928;18.522;2023-10-13T08:43:46;100120.00;;;14.80
22322;BMP180;11328;53.928;18.522;2023-10-13T08:46:21;100124.00;;;14.90
22322;BMP180;11328;53.928;18.522;2023-10-13T08:49:07;100117.00;;;15.10
22322;BMP180;11328;53.928;18.522;2023-10-13T08:51:41;100126.00;;;15.10
22322;BMP180;11328;53.928;18.522;2023-10-13T08:54:17;100121.00;;;15.20
22322;BMP180;11328;53.928;18.522;2023-10-13T08:57:02;100128.00;;;15.30
22322;BMP180;11328;53.928;18.522;2023-10-13T08:59:47;100110.00;;;15.40
22322;BMP180;11328;53.928;18.522;2023-10-13T09:02:23;100131.00;;;15.50
22322;BMP180;11328;53.928;18.522;2023-10-13T09:05:09;100132.00;;;15.60
22322;BMP180;11328;53.928;18.522;2023-10-13T09:07:57;100130.00;;;15.60
22322;BMP180;11328;53.928;18.522;2023-10-13T09:10:35;100129.00;;;15.50
22322;BMP180;11328;53.928;18.522;2023-10-13T09:13:11;100132.00;;;15.50
22322;BMP180;11328;53.928;18.522;2023-10-13T09:15:46;100138.00;;;15.50
22322;BMP180;11328;53.928;18.522;2023-10-13T09:18:29;100133.00;;;15.40
22322;BMP180;11328;53.928;18.522;2023-10-13T09:21:17;100126.00;;;15.50
22322;BMP180;11328;53.928;18.522;2023-10-13T09:24:02;100115.00;;;15.50
22322;BMP180;11328;53.928;18.522;2023-10-13T09:26:50;100109.00;;;15.60
22322;BMP180;11328;53.928;18.522;2023-10-13T09:29:23;100104.00;;;15.80
22322;BMP180;11328;53.928;18.522;2023-10-13T09:32:03;100097.00;;;15.80
22322;BMP180;11328;53.928;18.522;2023-10-13T09:34:31;100101.00;;;15.80
22322;BMP180;11328;53.928;18.522;2023-10-13T09:37:02;100096.00;;;15.90
22322;BMP180;11328;53.928;18.522;2023-10-13T09:39:32;100095.00;;;15.90
22322;BMP180;11328;53.928;18.522;2023-10-13T09:42:22;100092.00;;;15.90
22322;BMP180;11328;53.928;18.522;2023-10-13T09:44:53;100090.00;;;15.80
22322;BMP180;11328;53.928;18.522;2023-10-13T09:47:23;100098.00;;;15.80
22322;BMP180;11328;53.928;18.522;2023-10-13T09:50:08;100097.00;;;15.80
22322;BMP180;11328;53.928;18.522;2023-10-13T09:52:51;100083.00;;;15.80
22322;BMP180;11328;53.928;18.522;2023-10-13T09:55:35;100079.00;;;15.90
22322;BMP180;11328;53.928;18.522;2023-10-13T09:58:12;100069.00;;;15.90
22322;BMP180;11328;53.928;18.522;2023-10-13T10:00:47;100054.00;;;15.90
22322;BMP180;11328;53.928;18.522;2023-10-13T10:03:17;100047.00;;;16.00
22322;BMP180;11328;53.928;18.522;2023-10-13T10:06:01;100045.00;;;15.90
22322;BMP180;11328;53.928;18.522;2023-10-13T10:08:34;100044.00;;;15.90
22322;BMP180;11328;53.928;18.522;2023-10-13T10:14:16;100038.00;;;16.00
22322;BMP180;11328;53.928;18.522;2023-10-13T10:17:05;100036.00;;;16.00
22322;BMP180;11328;53.928;18.522;2023-10-13T10:19:53;100031.00;;;15.90
22322;BMP180;11328;53.928;18.522;2023-10-13T10:22:32;100009.00;;;15.90
22322;BMP180;11328;53.928;18.522;2023-10-13T10:25:11;100018.00;;;15.90
22322;BMP180;11328;53.928;18.522;2023-10-13T10:28:09;100004.00;;;16.00
22322;BMP180;11328;53.928;18.522;2023-10-13T10:30:38;99978.00;;;16.10
22322;BMP180;11328;53.928;18.522;2023-10-13T10:33:06;99994.00;;;16.10
22322;BMP180;11328;53.928;18.522;2023-10-13T10:35:45;99999.00;;;16.20
22322;BMP180;11328;53.928;18.522;2023-10-13T10:38:16;99966.00;;;16.20
22322;BMP180;11328;53.928;18.522;2023-10-13T10:43:36;99981.00;;;16.20
22322;BMP180;11328;53.928;18.522;2023-10-13T10:46:15;99985.00;;;16.10
22322;BMP180;11328;53.928;18.522;2023-10-13T10:48:45;99978.00;;;16.20
22322;BMP180;11328;53.928;18.522;2023-10-13T10:51:14;99984.00;;;16.20
22322;BMP180;11328;53.928;18.522;2023-10-13T10:53:50;99979.00;;;16.30
22322;BMP180;11328;53.928;18.522;2023-10-13T10:56:23;99974.00;;;16.20
22322;BMP180;11328;53.928;18.522;2023-10-13T10:58:59;99966.00;;;16.20
22322;BMP180;11328;53.928;18.522;2023-10-13T11:01:32;99958.00;;;16.20
22322;BMP180;11328;53.928;18.522;2023-10-13T11:04:07;99947.00;;;16.20
22322;BMP180;11328;53.928;18.522;2023-10-13T11:06:57;99938.00;;;16.20
22322;BMP180;11328;53.928;18.522;2023-10-13T11:09:35;99932.00;;;16.20
22322;BMP180;11328;53.928;18.522;2023-10-13T11:12:14;99926.00;;;16.30
22322;BMP180;11328;53.928;18.522;2023-10-13T11:14:44;99931.00;;;16.40
22322;BMP180;11328;53.928;18.522;2023-10-13T11:17:23;99921.00;;;16.40
22322;BMP180;11328;53.928;18.522;2023-10-13T11:20:11;99926.00;;;16.40
22322;BMP180;11328;53.928;18.522;2023-10-13T11:22:47;99900.00;;;16.50
22322;BMP180;11328;53.928;18.522;2023-10-13T11:25:30;99915.00;;;16.70
22322;BMP180;11328;53.928;18.522;2023-10-13T11:28:19;99901.00;;;16.70
22322;BMP180;11328;53.928;18.522;2023-10-13T11:30:56;99868.00;;;16.70
22322;BMP180;11328;53.928;18.522;2023-10-13T11:33:27;99883.00;;;16.80
22322;BMP180;11328;53.928;18.522;2023-10-13T11:35:57;99879.00;;;16.90
22322;BMP180;11328;53.928;18.522;2023-10-13T11:38:30;99889.00;;;17.00
22322;BMP180;11328;53.928;18.522;2023-10-13T11:41:17;99890.00;;;17.10
22322;BMP180;11328;53.928;18.522;2023-10-13T11:43:52;99888.00;;;17.00
22322;BMP180;11328;53.928;18.522;2023-10-13T11:46:25;99872.00;;;17.10
22322;BMP180;11328;53.928;18.522;2023-10-13T11:49:08;99874.00;;;17.10
22322;BMP180;11328;53.928;18.522;2023-10-13T11:51:49;99877.00;;;17.20
22322;BMP180;11328;53.928;18.522;2023-10-13T11:54:22;99867.00;;;17.30
22322;BMP180;11328;53.928;18.522;2023-10-13T11:56:50;99852.00;;;17.30
22322;BMP180;11328;53.928;18.522;2023-10-13T11:59:17;99852.00;;;17.40
22322;BMP180;11328;53.928;18.522;2023-10-13T12:01:49;99849.00;;;17.50
22322;BMP180;11328;53.928;18.522;2023-10-13T12:04:36;99839.00;;;17.60
22322;BMP180;11328;53.928;18.522;2023-10-13T12:07:21;99828.00;;;17.70
22322;BMP180;11328;53.928;18.522;2023-10-13T12:09:54;99839.00;;;17.60
22322;BMP180;11328;53.928;18.522;2023-10-13T12:12:26;99824.00;;;17.60
22322;BMP180;11328;53.928;18.522;2023-10-13T12:14:55;99842.00;;;17.70
22322;BMP180;11328;53.928;18.522;2023-10-13T12:17:30;99826.00;;;17.70
22322;BMP180;11328;53.928;18.522;2023-10-13T12:20:07;99840.00;;;17.40
22322;BMP180;11328;53.928;18.522;2023-10-13T12:22:47;99829.00;;;17.60
22322;BMP180;11328;53.928;18.522;2023-10-13T12:25:23;99821.00;;;17.60
22322;BMP180;11328;53.928;18.522;2023-10-13T12:28:00;99822.00;;;17.50
22322;BMP180;11328;53.928;18.522;2023-10-13T12:30:45;99820.00;;;17.50
22322;BMP180;11328;53.928;18.522;2023-10-13T12:33:16;99806.00;;;17.60
22322;BMP180;11328;53.928;18.522;2023-10-13T12:36:01;99798.00;;;17.60
22322;BMP180;11328;53.928;18.522;2023-10-13T12:38:41;99772.00;;;17.60
22322;BMP180;11328;53.928;18.522;2023-10-13T12:41:15;99784.00;;;17.60
22322;BMP180;11328;53.928;18.522;2023-10-13T12:44:04;99775.00;;;17.80
22322;BMP180;11328;53.928;18.522;2023-10-13T12:46:51;99763.00;;;17.80
22322;BMP180;11328;53.928;18.522;2023-10-13T12:49:37;99741.00;;;17.80
22322;BMP180;11328;53.928;18.522;2023-10-13T12:52:08;99756.00;;;17.70
22322;BMP180;11328;53.928;18.522;2023-10-13T12:54:44;99740.00;;;17.80
22322;BMP180;11328;53.928;18.522;2023-10-13T12:57:17;99726.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T12:59:44;99724.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T13:02:11;99720.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T13:04:42;99712.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T13:07:14;99704.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T13:09:41;99700.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T13:12:10;99706.00;;;18.00
22322;BMP180;11328;53.928;18.522;2023-10-13T13:14:40;99703.00;;;18.00
22322;BMP180;11328;53.928;18.522;2023-10-13T13:17:13;99695.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T13:19:40;99693.00;;;18.00
22322;BMP180;11328;53.928;18.522;2023-10-13T13:22:09;99685.00;;;18.00
22322;BMP180;11328;53.928;18.522;2023-10-13T13:24:43;99687.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T13:27:14;99681.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T13:29:46;99670.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T13:32:13;99672.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T13:34:46;99664.00;;;17.80
22322;BMP180;11328;53.928;18.522;2023-10-13T13:37:22;99642.00;;;17.80
22322;BMP180;11328;53.928;18.522;2023-10-13T13:39:48;99652.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T13:42:19;99640.00;;;17.80
22322;BMP180;11328;53.928;18.522;2023-10-13T13:44:47;99638.00;;;17.80
22322;BMP180;11328;53.928;18.522;2023-10-13T13:47:15;99639.00;;;17.80
22322;BMP180;11328;53.928;18.522;2023-10-13T13:49:44;99632.00;;;17.80
22322;BMP180;11328;53.928;18.522;2023-10-13T13:52:18;99614.00;;;17.80
22322;BMP180;11328;53.928;18.522;2023-10-13T13:54:50;99613.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T13:57:17;99607.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T13:59:44;99608.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T14:02:12;99592.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T14:04:47;99591.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T14:07:18;99583.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-10-13T14:09:47;99579.00;;;17.90
