sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2023-10-13T00:00:55;41.87;39.46;57.28;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:01:30;41.46;38.94;57.26;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:02:31;41.54;39.41;57.55;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:03:31;41.67;38.93;56.16;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:03:52;41.67;39.63;46.07;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:04:29;41.31;39.20;47.86;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:04:44;41.47;39.23;44.96;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:06:01;41.96;39.73;57.90;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:06:16;41.58;39.65;50.71;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:06:39;41.58;39.32;57.49;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:06:58;42.04;39.23;57.02;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:07:17;41.35;39.36;51.30;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:07:30;42.05;39.24;57.68;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:07:48;41.14;39.12;44.83;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:08:19;41.75;38.96;57.92;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:08:35;41.32;39.08;48.41;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:08:58;42.99;39.74;55.96;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:09:22;41.81;39.40;45.50;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:09:48;41.68;38.60;56.94;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:10:05;41.62;39.24;55.37;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:10:52;40.92;38.93;57.87;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:11:06;41.45;38.91;58.88;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:11:59;41.49;38.46;59.13;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:12:12;41.38;38.55;57.09;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:12:30;41.72;39.13;58.70;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:13:09;43.58;39.39;59.24;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:13:33;41.13;38.25;59.11;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:14:30;40.89;38.33;59.23;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:15:41;41.67;38.03;64.53;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:16:34;41.26;39.22;58.50;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:17:11;41.63;38.38;58.41;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:17:45;41.03;38.64;58.67;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:18:11;42.91;38.79;60.31;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:18:35;41.20;38.64;57.91;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:18:56;41.26;39.01;57.88;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:19:19;41.03;38.63;58.41;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:19:56;41.37;38.71;58.81;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:20:16;40.67;38.28;58.56;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:20:49;40.99;38.30;58.48;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:21:23;40.78;38.21;58.68;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:22:08;41.31;38.73;58.51;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:23:01;41.45;38.85;58.59;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:23:29;42.01;39.09;58.32;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:24:19;41.30;38.65;58.14;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:25:41;44.80;38.32;75.39;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:26:04;41.46;38.65;58.57;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:26:23;40.95;38.98;45.63;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:26:50;41.36;38.73;58.58;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:27:07;41.26;38.56;57.09;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:27:18;41.64;39.32;46.23;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:28:31;41.68;38.66;58.87;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:29:20;42.43;39.40;58.98;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:29:55;41.11;39.09;44.75;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:30:47;41.38;38.89;58.63;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:31:12;42.08;39.13;58.34;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:31:39;41.44;38.76;58.63;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:32:00;41.48;38.69;45.84;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:32:38;41.96;39.03;58.36;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:33:16;42.26;39.01;58.22;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:33:51;41.77;38.59;58.56;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:34:06;41.34;39.11;44.29;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:34:45;41.67;38.57;58.42;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:35:24;41.61;38.81;58.33;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:35:44;41.08;39.09;42.98;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:36:22;41.95;39.15;58.44;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:37:04;42.15;39.09;58.43;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:37:42;41.83;39.40;58.29;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:38:10;41.84;38.61;57.89;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:40:19;40.96;38.52;43.58;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:41:51;41.72;38.72;61.55;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:42:41;41.60;38.48;57.64;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:43:30;41.50;38.72;58.98;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:44:09;41.10;38.73;57.58;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:45:58;42.58;38.64;57.79;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:46:19;41.33;38.90;58.49;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:46:39;40.27;38.89;44.82;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:46:58;41.05;38.87;58.34;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:47:29;40.61;38.03;58.21;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:48:14;40.82;38.18;58.12;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:50:02;40.93;38.49;57.94;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:50:27;40.83;38.59;57.80;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:51:12;40.69;38.28;57.79;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:52:31;40.77;38.37;57.50;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:53:08;41.12;38.85;57.38;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:53:36;40.67;38.59;57.24;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:56:22;40.58;38.37;57.07;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:56:52;40.41;38.72;57.11;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:57:52;40.51;38.58;57.19;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:58:29;40.15;38.07;57.38;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:58:49;40.05;38.35;43.07;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:59:16;40.87;38.59;57.06;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:59:33;40.88;38.50;56.74;;
67322;Laerm;57666;51.436;5.978;2023-10-13T00:59:47;40.22;38.67;44.21;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:01:01;40.39;38.45;56.97;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:01:35;41.20;38.72;58.85;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:01:49;40.74;38.76;57.05;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:02:07;40.80;38.53;57.23;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:02:45;40.71;38.51;55.83;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:03:07;41.78;38.37;56.92;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:03:56;41.21;38.59;57.75;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:04:12;41.27;38.68;56.90;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:04:59;41.46;38.89;54.12;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:05:34;41.16;38.67;57.53;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:05:50;43.21;39.06;51.90;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:06:07;41.90;39.11;46.76;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:06:27;41.56;38.99;56.66;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:06:41;41.43;39.05;47.44;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:06:58;41.56;39.13;46.10;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:07:18;41.67;38.66;54.32;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:07:33;42.49;39.57;51.21;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:07:55;40.86;39.02;44.76;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:08:11;40.67;38.61;43.73;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:08:33;41.34;38.68;56.72;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:08:48;41.37;39.10;53.69;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:09:06;42.41;38.63;53.85;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:09:40;44.07;39.34;53.95;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:10:16;43.13;39.22;50.73;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:10:31;43.03;39.15;49.32;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:10:42;44.04;40.15;56.37;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:10:56;41.80;39.41;45.27;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:11:40;42.04;39.20;49.47;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:12:39;42.14;38.73;56.52;;
67322;Laerm;57666;51.436;5.978;2023-10-13T01:15:24;42.05;38.74;56.00;;
67322;Laerm;57666;51.436;5.978;2023-10-13T04:18:05;45.87;42.46;55.48;;
67322;Laerm;57666;51.436;5.978;2023-10-13T04:19:19;45.77;41.70;57.06;;
67322;Laerm;57666;51.436;5.978;2023-10-13T04:23:55;44.26;42.39;49.26;;
67322;Laerm;57666;51.436;5.978;2023-10-13T04:24:51;45.31;42.32;57.20;;
67322;Laerm;57666;51.436;5.978;2023-10-13T04:25:55;45.89;42.34;56.97;;
67322;Laerm;57666;51.436;5.978;2023-10-13T04:39:08;47.64;42.28;55.74;;
67322;Laerm;57666;51.436;5.978;2023-10-13T04:41:04;50.19;41.98;68.75;;
67322;Laerm;57666;51.436;5.978;2023-10-13T04:53:43;44.21;42.08;48.78;;
67322;Laerm;57666;51.436;5.978;2023-10-13T05:10:41;44.99;41.68;57.04;;
67322;Laerm;57666;51.436;5.978;2023-10-13T05:12:59;45.82;41.50;55.16;;
67322;Laerm;57666;51.436;5.978;2023-10-13T05:37:26;43.63;41.04;49.86;;
67322;Laerm;57666;51.436;5.978;2023-10-13T05:43:25;54.55;42.08;72.75;;
67322;Laerm;57666;51.436;5.978;2023-10-13T05:44:14;48.48;41.73;76.23;;
67322;Laerm;57666;51.436;5.978;2023-10-13T05:44:44;46.08;41.44;60.26;;
67322;Laerm;57666;51.436;5.978;2023-10-13T05:45:27;47.46;40.99;63.55;;
67322;Laerm;57666;51.436;5.978;2023-10-13T05:46:23;51.05;40.95;63.57;;
67322;Laerm;57666;51.436;5.978;2023-10-13T05:47:25;48.25;40.90;73.23;;
67322;Laerm;57666;51.436;5.978;2023-10-13T05:48:39;43.55;40.30;52.55;;
67322;Laerm;57666;51.436;5.978;2023-10-13T05:49:20;43.39;40.60;53.26;;
67322;Laerm;57666;51.436;5.978;2023-10-13T05:49:54;43.51;40.80;49.05;;
67322;Laerm;57666;51.436;5.978;2023-10-13T05:50:41;43.04;40.55;49.16;;
67322;Laerm;57666;51.436;5.978;2023-10-13T05:51:49;43.71;40.82;52.03;;
67322;Laerm;57666;51.436;5.978;2023-10-13T05:52:36;44.08;40.90;64.38;;
67322;Laerm;57666;51.436;5.978;2023-10-13T06:00:12;54.51;41.23;82.53;;
67322;Laerm;57666;51.436;5.978;2023-10-13T06:05:45;42.56;40.94;48.52;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:05:35;43.53;41.75;46.60;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:08:49;43.76;41.54;54.00;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:09:37;43.83;41.05;53.77;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:10:23;44.52;41.27;57.90;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:11:57;50.60;41.35;71.85;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:12:17;45.63;41.44;59.20;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:13:11;43.80;41.29;50.44;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:13:58;44.32;41.93;51.28;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:15:00;44.47;41.53;61.02;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:15:34;44.78;41.21;61.01;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:16:01;45.32;41.65;58.15;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:16:31;44.63;41.60;61.04;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:17:25;44.13;41.32;56.23;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:17:47;43.97;41.29;48.84;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:18:49;43.90;41.18;48.80;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:19:05;44.08;41.46;51.99;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:19:42;43.34;40.83;48.27;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:20:03;44.28;41.10;48.29;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:20:39;44.13;41.79;54.07;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:20:49;45.87;41.63;61.96;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:21:03;48.52;42.01;68.36;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:21:13;47.63;41.54;65.77;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:21:32;44.64;41.58;53.63;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:21:45;44.80;41.62;52.33;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:22:31;44.45;41.40;58.11;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:22:48;44.63;41.55;54.48;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:23:38;45.34;41.57;62.02;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:24:07;58.43;41.18;77.67;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:24:22;45.86;41.73;62.75;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:24:39;44.19;41.62;50.33;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:24:51;45.05;42.11;61.18;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:25:11;44.40;41.23;56.33;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:25:35;51.73;41.76;74.17;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:26:09;51.16;41.67;71.71;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:26:38;45.11;41.94;56.56;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:27:12;45.76;41.42;56.75;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:28:00;44.86;42.18;53.11;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:28:38;45.46;41.06;63.04;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:29:13;43.95;41.16;54.67;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:29:58;43.43;40.77;51.47;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:31:12;45.02;41.42;48.83;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:31:56;46.54;40.80;63.05;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:32:46;43.76;40.33;53.32;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:32:56;44.29;40.98;54.92;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:33:22;43.49;40.65;49.80;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:33:46;43.94;40.30;52.88;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:34:08;44.74;41.12;58.63;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:34:27;48.02;40.44;57.55;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:34:46;47.15;41.05;56.88;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:35:00;43.76;40.76;53.07;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:38:03;43.71;40.33;56.03;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:38:17;44.97;40.63;54.32;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:38:56;46.90;40.68;64.45;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:39:06;49.35;42.58;65.47;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:40:17;45.37;41.03;61.11;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:40:50;45.32;40.89;60.31;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:41:42;44.52;40.25;58.46;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:42:35;46.84;41.01;68.56;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:43:17;44.22;41.08;57.56;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:43:28;47.24;41.17;67.00;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:44:03;47.78;40.91;68.68;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:44:23;43.14;40.29;53.36;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:44:47;44.53;40.79;57.18;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:45:29;47.98;41.47;65.62;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:46:34;45.30;41.83;54.63;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:48:12;45.07;41.32;49.15;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:48:48;47.11;41.34;69.88;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:50:55;55.32;42.00;78.65;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:51:08;43.91;41.67;54.40;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:51:28;44.28;41.21;61.28;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:52:08;44.07;40.82;50.07;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:53:08;44.71;41.11;54.44;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:54:03;45.38;40.74;49.11;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:54:30;45.91;41.55;61.02;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:55:43;46.52;41.05;64.38;;
67322;Laerm;57666;51.436;5.978;2023-10-13T08:56:13;44.17;40.90;48.25;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:00:15;53.05;47.76;60.26;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:01:20;45.36;40.98;63.09;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:02:15;48.02;40.74;67.55;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:02:29;44.91;40.69;51.48;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:03:13;45.00;41.50;58.52;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:03:43;48.22;41.88;65.97;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:03:54;45.29;41.62;62.76;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:04:49;45.72;41.34;60.41;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:05:47;45.47;41.57;52.58;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:06:37;45.84;41.03;55.43;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:10:22;50.96;40.89;68.24;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:11:12;51.21;40.38;69.91;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:11:23;44.89;42.17;48.55;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:14:55;43.74;40.08;51.56;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:15:09;44.70;40.42;56.74;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:15:28;46.71;41.92;62.09;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:16:18;46.22;39.82;59.68;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:16:51;54.26;42.82;67.51;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:17:54;50.49;41.83;70.27;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:22:20;46.36;42.08;54.12;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:23:28;48.30;41.42;68.55;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:25:11;44.81;41.45;53.58;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:26:21;44.77;40.84;55.60;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:26:35;44.84;42.23;53.43;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:26:58;44.72;41.97;48.06;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:27:27;49.05;41.07;69.22;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:27:38;43.62;41.28;46.26;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:27:55;45.74;41.42;60.63;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:28:35;45.88;41.11;65.16;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:28:53;43.37;40.37;50.95;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:29:15;43.55;41.06;46.65;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:29:39;45.58;41.56;52.97;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:31:21;52.66;42.44;62.94;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:32:14;47.77;42.67;62.07;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:32:31;48.23;43.19;53.82;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:32:58;45.27;41.83;58.47;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:33:24;44.08;41.28;54.30;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:34:10;43.94;41.34;53.37;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:34:35;46.15;41.97;52.18;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:34:59;48.60;41.55;66.39;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:35:22;48.80;42.46;63.53;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:35:47;46.94;42.64;55.39;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:36:16;50.11;42.60;64.79;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:36:27;44.75;41.41;50.06;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:37:43;44.20;40.43;52.17;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:37:59;45.92;41.85;52.68;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:38:21;44.77;41.49;52.31;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:39:44;45.84;42.40;53.11;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:40:42;48.83;42.43;67.26;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:42:10;46.75;41.92;62.96;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:42:50;46.70;41.32;59.46;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:43:12;47.74;42.80;58.66;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:43:52;45.27;42.40;51.90;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:44:11;45.24;42.66;50.15;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:45:15;48.90;43.58;60.66;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:45:35;52.75;45.94;59.78;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:46:27;58.29;43.57;70.93;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:47:12;48.66;41.05;61.77;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:48:32;45.57;41.53;52.96;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:48:54;44.89;41.80;51.65;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:49:55;51.71;40.91;76.34;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:50:40;45.64;41.33;62.31;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:50:54;45.55;42.71;50.63;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:51:27;45.77;41.89;52.36;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:53:32;46.64;42.58;55.82;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:55:00;46.18;42.66;58.22;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:56:25;54.35;42.34;71.06;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:56:40;50.51;43.50;68.88;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:57:17;46.78;40.89;56.86;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:57:34;44.08;41.75;47.33;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:58:17;46.74;41.22;63.36;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:58:46;47.35;42.03;59.14;;
67322;Laerm;57666;51.436;5.978;2023-10-13T09:59:08;45.48;41.89;55.85;;
67322;Laerm;57666;51.436;5.978;2023-10-13T10:00:14;45.30;42.27;48.50;;
67322;Laerm;57666;51.436;5.978;2023-10-13T10:01:08;44.91;41.16;51.92;;
67322;Laerm;57666;51.436;5.978;2023-10-13T10:01:40;45.17;42.13;51.12;;
67322;Laerm;57666;51.436;5.978;2023-10-13T10:03:05;46.72;42.65;58.90;;
67322;Laerm;57666;51.436;5.978;2023-10-13T10:04:56;46.14;41.74;56.33;;
