sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:01:56;16.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:04:26;16.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:06:53;16.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:09:22;16.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:11:51;16.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:14:19;16.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:16:48;16.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:19:31;16.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:22:06;16.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:24:36;15.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:27:09;15.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:29:50;15.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:32:30;15.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:35:07;15.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:37:37;15.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:40:10;15.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:42:52;15.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:45:21;15.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:47:48;15.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:50:23;15.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:52:51;14.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:55:19;14.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T00:57:51;14.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:00:19;14.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:02:52;14.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:05:23;14.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:07:51;14.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:10:20;14.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:12:51;14.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:15:18;14.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:17:47;14.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:20:13;14.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:22:47;14.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:25:23;14.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:27:52;14.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:30:18;14.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:32:50;14.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:35:18;14.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:37:51;14.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:40:17;14.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:42:47;14.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:45:21;14.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:47:52;14.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:50:18;14.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:52:47;14.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:55:13;14.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T01:57:41;13.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:00:11;13.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:02:44;13.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:05:11;13.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:07:41;13.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:10:11;13.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:12:39;13.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:15:10;13.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:17:46;13.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:20:17;13.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:22:48;13.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:25:15;13.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:28:00;13.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:30:28;13.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:32:55;13.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:35:23;13.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:37:56;13.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:40:24;13.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:42:52;13.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:45:18;13.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:47:49;13.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:50:35;13.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:53:04;13.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:55:31;13.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T02:57:58;13.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:00:24;13.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:02:59;13.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:05:25;13.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:07:55;13.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:10:22;13.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:12:55;12.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:15:21;12.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:17:56;13.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:20:26;13.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:22:58;13.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:25:24;13.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:27:55;13.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:30:28;13.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:33:02;13.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:35:34;13.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:38:10;12.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:40:50;12.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:43:33;12.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:46:10;12.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:48:38;12.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:51:19;12.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:53:46;12.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:56:21;12.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T03:58:54;12.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:01:24;12.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:03:58;12.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:06:31;12.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:09:16;12.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:12:02;12.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:15:07;12.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:17:50;11.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:20:17;12.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:23:00;12.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:25:51;12.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:28:35;12.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:31:16;12.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:34:12;12.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:36:54;12.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:39:38;11.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:42:05;11.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:44:39;11.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:47:18;11.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:49:47;11.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:52:18;11.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:55:06;12.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T04:58:09;11.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:00:53;11.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:03:49;11.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:06:34;11.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:09:18;11.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:12:04;11.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:14:49;11.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:17:30;11.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:20:14;11.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:22:59;11.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:25:43;11.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:28:29;11.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:31:14;11.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:33:58;11.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:36:43;11.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:39:27;11.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:42:12;11.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:44:58;11.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:47:49;11.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:50:27;11.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:53:11;11.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:56:01;11.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T05:58:47;11.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:01:34;11.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:04:18;11.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:07:03;11.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:09:48;11.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:12:32;11.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:15:17;11.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:18:03;11.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:20:48;11.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:23:32;11.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:26:13;12.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:28:58;12.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:31:25;12.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:33:53;12.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:36:22;12.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:38:49;12.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:41:42;12.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:44:09;12.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:46:41;12.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:49:10;12.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:51:39;12.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:54:06;12.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:56:44;12.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T06:59:12;12.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:01:39;12.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:04:09;12.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:06:41;12.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:09:14;12.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:12:03;12.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:14:32;12.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:17:01;12.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:19:32;13.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:22:01;13.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:24:45;12.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:27:14;13.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:29:49;13.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:32:22;13.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:34:56;13.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:37:24;13.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:39:55;13.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:42:25;13.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:44:57;13.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:47:25;14.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:49:55;14.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:52:22;14.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:55:03;14.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T07:57:38;14.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:00:19;14.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:02:57;14.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:05:36;14.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:08:08;14.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:10:41;14.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:13:11;14.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:15:40;14.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:18:13;14.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:20:47;14.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:23:17;14.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:26:00;15.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:28:45;15.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:31:20;15.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:33:48;15.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:36:17;15.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:38:57;15.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:41:42;16.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:44:21;16.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:46:59;16.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:49:33;16.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:52:10;16.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:54:59;16.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T08:57:51;17.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:00:19;17.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:03:15;17.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:06:04;17.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:08:34;17.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:11:03;18.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:13:38;18.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:16:11;18.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:18:47;18.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:21:15;18.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:24:15;18.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:26:57;18.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:29:27;18.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:32:02;19.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:34:30;19.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:37:00;19.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:39:30;19.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:42:01;19.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:44:29;19.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:47:01;19.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:49:39;19.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:52:17;19.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:55:10;20.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T09:57:43;20.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:00:14;20.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:03:02;20.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:05:41;21.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:08:23;21.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:11:07;21.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:13:39;21.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:16:11;21.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:18:41;21.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:21:08;22.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:23:36;22.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:26:13;23.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:28:42;23.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:31:10;23.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:33:40;23.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:36:07;23.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:38:52;23.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:41:27;23.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:44:10;24.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:46:42;24.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:49:18;24.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:51:57;24.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:54:27;24.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:56:59;25.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T10:59:37;25.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:02:05;25.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:04:34;25.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:07:06;25.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:09:35;25.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:12:14;25.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:14:43;25.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:17:19;25.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:19:51;26.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:22:20;26.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:24:59;27.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:27:36;27.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:30:27;27.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:33:08;27.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:35:36;26.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:38:22;26.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:40:57;26.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:43:41;26.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:46:31;27.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:49:16;27.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:51:57;27.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:54:34;27.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:57:07;27.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T11:59:36;27.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:02:11;27.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:04:56;27.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:08:02;27.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:10:33;27.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:13:04;27.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:15:38;27.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:18:15;27.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:20:42;27.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:23:12;27.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:25:46;28.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:28:26;27.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:30:56;27.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:33:29;28.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:36:03;28.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:38:35;28.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:41:20;28.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:44:06;28.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:46:52;28.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:49:37;28.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:52:23;28.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:54:57;28.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T12:57:36;28.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:00:11;28.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:02:48;28.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:05:18;28.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:07:48;28.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:10:20;28.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:13:01;28.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:15:29;28.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:17:57;28.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:20:36;28.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:23:05;28.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:25:33;28.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:28:08;28.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:30:36;28.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:33:05;28.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:35:38;28.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:38:05;28.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:40:42;28.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:43:15;28.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:45:58;28.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:48:28;28.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:50:55;28.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:53:30;28.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:56:01;28.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T13:58:28;28.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:01:00;28.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:03:39;28.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:06:11;28.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:08:44;28.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:11:14;28.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:13:48;28.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:16:15;28.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:18:48;28.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:21:16;28.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:23:45;28.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:26:13;28.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:28:40;28.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:31:18;28.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:33:47;28.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:36:14;28.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:38:46;28.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:41:15;28.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:43:44;28.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:46:14;28.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:48:42;28.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:51:11;28.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:53:40;28.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:56:10;28.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T14:58:37;28.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:01:12;28.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:03:41;28.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:06:16;28.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:08:44;28.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:11:13;28.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:13:40;27.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:16:17;27.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:18:45;27.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:21:19;27.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:23:48;27.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:26:17;27.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:28:46;27.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:31:15;27.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:34:04;27.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:36:40;27.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:39:08;27.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:41:37;27.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:44:04;26.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:46:36;26.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:49:04;26.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:51:32;26.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:54:01;26.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:56:28;26.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T15:58:58;25.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:01:27;25.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:03:54;25.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:06:22;25.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:08:52;25.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:11:20;24.38
