sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T06:30:54;45;38;79;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T06:33:53;45;38;79;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T06:40:28;43;32;75;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T06:43:28;43;32;75;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T06:50:06;46;44;78;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T06:53:06;46;44;78;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T06:59:47;47;44;68;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T07:02:47;47;44;68;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T07:09:31;46;42;68;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T07:12:31;46;42;68;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T07:19:15;50;46;67;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T07:22:15;50;46;67;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T07:29:00;54;46;76;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T07:32:00;54;46;76;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T07:38:45;58;49;81;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T07:41:45;58;49;81;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T07:48:31;52;49;78;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T07:51:31;52;49;78;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T07:58:15;49;44;67;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T08:01:15;49;44;67;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T08:07:53;50;46;69;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T08:10:53;50;46;69;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T08:17:29;50;46;74;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T08:20:29;50;46;74;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T08:27:04;50;46;65;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T08:30:04;50;46;65;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T08:36:38;48;46;77;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T08:39:38;48;46;77;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T08:46:11;51;46;68;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T08:49:11;51;46;68;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T08:55:50;54;49;64;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T08:58:50;54;49;64;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T09:05:33;54;48;78;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T09:08:33;54;48;78;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T09:54:22;52;43;70;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T09:57:21;52;43;70;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T10:04:06;46;43;74;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T10:07:05;46;43;74;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T10:13:47;46;43;73;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T10:16:50;46;43;73;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T10:23:24;46;43;64;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T10:26:23;46;43;64;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T10:32:59;48;43;64;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T10:36:00;48;43;64;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T10:42:33;47;44;59;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T10:45:35;47;44;59;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T10:52:09;47;44;57;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T10:55:07;47;44;57;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T11:01:42;47;44;59;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T11:04:40;47;44;59;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T11:11:13;46;43;59;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T11:14:22;46;43;59;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T11:20:46;46;44;59;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T11:23:54;46;44;59;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T11:30:19;46;44;60;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T11:33:19;46;44;60;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T11:39:52;46;44;65;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T11:42:52;46;44;65;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T11:49:25;46;44;66;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T11:52:25;46;44;66;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T11:58:59;46;43;58;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T12:01:59;46;43;58;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T12:08:33;45;43;57;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T12:11:33;45;43;57;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T12:18:08;45;42;61;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T12:21:08;45;42;61;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T12:22:23;45;42;58;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-13T12:25:23;45;42;58;;
