sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-10-13T00:00:37;20.38;20.38;20.38;19.27;153.87;153.85;153.82;153.36;130.85;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T00:03:45;20.02;20.02;20.01;18.92;151.05;151.03;151.00;150.54;128.44;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T00:06:52;20.57;20.57;20.56;19.44;155.22;155.20;155.17;154.70;131.99;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T00:10:17;20.12;20.11;20.10;18.99;151.64;151.62;151.59;151.12;128.92;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T00:13:25;19.67;19.66;19.64;18.55;148.13;148.11;148.07;147.60;125.90;0.46
34080;SPS30;20358;50.272;19.026;2023-10-13T00:16:44;20.49;20.48;20.45;19.31;154.17;154.14;154.11;153.61;131.02;0.46
34080;SPS30;20358;50.272;19.026;2023-10-13T00:20:06;19.41;19.41;19.40;18.34;146.43;146.41;146.38;145.93;124.50;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T00:23:36;19.07;19.07;19.07;18.03;143.96;143.94;143.91;143.48;122.42;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T00:26:49;19.75;19.75;19.74;18.66;149.00;148.98;148.94;148.49;126.69;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T00:29:56;19.41;19.40;19.39;18.33;146.34;146.32;146.29;145.84;124.42;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T00:33:24;18.71;18.71;18.70;17.68;141.14;141.12;141.09;140.66;120.01;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T00:36:30;18.45;18.44;18.43;17.41;138.97;138.95;138.92;138.48;118.12;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T00:39:45;19.00;18.99;18.97;17.91;143.01;142.99;142.96;142.50;121.55;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T00:43:01;18.49;18.49;18.48;17.47;139.48;139.46;139.43;139.00;118.59;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T00:46:31;19.06;19.05;19.03;17.98;143.53;143.51;143.48;143.03;122.00;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T00:49:43;18.88;18.88;18.87;17.84;142.42;142.40;142.37;141.93;121.09;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T00:52:51;17.53;17.53;17.53;16.57;132.32;132.30;132.27;131.87;112.52;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T00:55:57;17.33;17.33;17.33;16.38;130.81;130.79;130.76;130.37;111.23;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T00:59:12;16.75;16.75;16.74;15.82;126.33;126.31;126.28;125.90;107.41;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T01:02:19;17.09;17.09;17.08;16.14;128.83;128.82;128.79;128.39;109.53;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T01:05:42;17.45;17.44;17.44;16.49;131.67;131.65;131.62;131.23;111.96;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T01:08:49;17.39;17.39;17.38;16.43;131.14;131.13;131.10;130.70;111.50;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T01:12:03;17.34;17.34;17.34;16.40;130.93;130.91;130.89;130.49;111.34;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T01:15:13;17.41;17.41;17.41;16.46;131.41;131.39;131.36;130.97;111.75;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T01:18:27;17.39;17.39;17.39;16.45;131.31;131.29;131.26;130.87;111.66;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T01:21:33;17.45;17.45;17.45;16.51;131.77;131.75;131.73;131.33;112.05;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T01:24:48;18.12;18.12;18.12;17.14;136.81;136.79;136.76;136.35;116.34;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T01:28:06;17.42;17.42;17.42;16.47;131.50;131.48;131.46;131.06;111.82;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T01:31:12;17.66;17.66;17.66;16.69;133.26;133.25;133.22;132.81;113.31;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T01:34:27;17.46;17.46;17.45;16.49;131.67;131.66;131.63;131.22;111.95;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T01:37:36;17.76;17.76;17.74;16.76;133.81;133.79;133.76;133.34;113.75;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T01:40:42;18.35;18.34;18.34;17.34;138.44;138.42;138.39;137.97;117.71;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T01:43:54;16.78;16.78;16.78;15.87;126.67;126.65;126.62;126.24;107.71;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T01:47:10;17.34;17.34;17.34;16.39;130.87;130.86;130.83;130.44;111.29;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T01:50:19;17.15;17.15;17.15;16.21;129.45;129.43;129.40;129.01;110.07;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T01:53:32;17.66;17.66;17.65;16.69;133.28;133.26;133.23;132.83;113.33;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T01:56:46;16.74;16.73;16.73;15.81;126.24;126.22;126.20;125.81;107.33;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T01:59:52;17.82;17.82;17.82;16.85;134.48;134.47;134.44;134.03;114.35;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T02:02:58;17.72;17.72;17.72;16.76;133.82;133.80;133.77;133.37;113.79;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T02:06:10;17.27;17.27;17.26;16.32;130.31;130.29;130.26;129.86;110.80;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T02:09:20;17.10;17.10;17.10;16.17;129.09;129.07;129.04;128.65;109.77;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T02:12:31;17.28;17.28;17.28;16.34;130.43;130.41;130.38;129.99;110.91;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T02:15:47;17.73;17.73;17.73;16.76;133.82;133.80;133.77;133.37;113.80;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T02:18:56;17.34;17.34;17.32;16.37;130.68;130.66;130.63;130.22;111.09;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T02:22:09;18.35;18.35;18.34;17.34;138.42;138.40;138.37;137.95;117.69;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T02:25:26;17.82;17.82;17.82;16.85;134.55;134.53;134.50;134.10;114.41;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T02:28:42;18.59;18.59;18.59;17.58;140.32;140.30;140.27;139.85;119.32;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T02:31:53;18.58;18.58;18.58;17.57;140.30;140.28;140.25;139.83;119.31;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T02:35:03;18.28;18.28;18.28;17.28;137.98;137.96;137.93;137.52;117.33;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T02:38:10;18.32;18.32;18.32;17.33;138.34;138.32;138.29;137.87;117.64;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T02:41:20;18.70;18.70;18.70;17.69;141.21;141.19;141.16;140.74;120.08;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T02:44:32;19.10;19.10;19.10;18.06;144.17;144.15;144.12;143.69;122.60;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T02:47:49;19.50;19.49;19.49;18.42;147.06;147.04;147.01;146.56;125.04;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T02:51:15;19.83;19.83;19.82;18.74;149.62;149.60;149.56;149.11;127.21;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T02:54:26;19.81;19.81;19.81;18.73;149.55;149.53;149.50;149.05;127.18;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T02:57:35;20.11;20.11;20.11;19.02;151.83;151.81;151.78;151.33;129.12;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T03:00:46;21.61;21.61;21.61;20.44;163.16;163.14;163.11;162.62;138.75;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T03:03:50;20.91;20.91;20.91;19.78;157.88;157.86;157.82;157.35;134.26;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T03:06:59;21.12;21.12;21.12;19.97;159.42;159.40;159.36;158.88;135.56;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T03:10:11;21.10;21.10;21.10;19.95;159.29;159.27;159.23;158.75;135.45;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T03:13:22;21.71;21.67;21.58;20.31;162.17;162.14;162.10;161.51;137.65;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T03:16:31;21.53;21.53;21.53;20.35;162.48;162.46;162.43;161.93;138.16;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T03:19:42;21.18;21.18;21.18;20.02;159.87;159.85;159.82;159.34;135.95;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T03:22:53;21.18;21.18;21.18;20.03;159.89;159.86;159.83;159.35;135.96;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T03:25:57;21.38;21.36;21.33;20.14;160.76;160.74;160.70;160.18;136.62;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T03:29:10;22.01;22.01;22.01;20.81;166.14;166.11;166.08;165.58;141.28;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T03:32:27;21.74;21.74;21.74;20.56;164.14;164.12;164.08;163.59;139.58;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T03:35:45;22.25;22.25;22.24;21.03;167.87;167.84;167.81;167.30;142.73;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T03:38:57;22.20;22.20;22.20;20.99;167.57;167.54;167.51;167.00;142.49;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T03:42:09;22.23;22.23;22.23;21.02;167.81;167.79;167.76;167.25;142.70;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T03:45:22;22.42;22.42;22.42;21.20;169.27;169.25;169.21;168.70;143.94;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T03:48:36;21.78;21.77;21.76;20.57;164.20;164.18;164.14;163.64;139.60;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T03:51:55;21.72;21.72;21.72;20.54;163.95;163.93;163.90;163.40;139.42;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T03:55:12;20.91;20.91;20.90;19.75;157.67;157.65;157.61;157.13;134.05;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T03:58:23;21.22;21.21;21.18;20.00;159.69;159.67;159.63;159.12;135.72;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T04:01:32;21.43;21.42;21.39;20.21;161.34;161.31;161.28;160.77;137.14;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T04:04:51;22.00;22.00;22.00;20.81;166.11;166.08;166.05;165.55;141.25;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T04:08:09;22.30;22.30;22.30;21.09;168.38;168.36;168.32;167.82;143.18;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T04:11:31;22.20;22.20;22.20;21.00;167.64;167.62;167.58;167.08;142.56;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T04:15:14;21.98;21.98;21.98;20.79;165.98;165.96;165.92;165.42;141.14;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T04:18:21;21.30;21.29;21.27;20.10;160.46;160.43;160.40;159.90;136.40;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T04:21:39;22.43;22.43;22.43;21.21;169.30;169.28;169.24;168.73;143.96;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T04:25:02;22.78;22.78;22.78;21.54;171.96;171.93;171.90;171.38;146.23;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T04:28:39;21.35;21.35;21.35;20.18;161.15;161.13;161.09;160.60;137.03;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T04:31:56;22.34;22.33;22.32;21.09;168.39;168.37;168.33;167.81;143.16;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T04:35:05;22.00;22.00;21.99;20.79;165.97;165.95;165.92;165.41;141.12;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T04:38:23;21.53;21.53;21.53;20.36;162.54;162.52;162.48;161.99;138.22;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T04:41:36;20.92;20.92;20.92;19.78;157.91;157.89;157.85;157.38;134.28;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T04:44:48;22.19;22.19;22.19;20.98;167.53;167.51;167.47;166.97;142.46;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T04:47:55;21.27;21.27;21.27;20.11;160.59;160.57;160.53;160.05;136.56;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T04:51:18;21.19;21.19;21.17;20.01;159.72;159.70;159.66;159.17;135.78;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T04:54:57;21.85;21.85;21.85;20.66;164.93;164.91;164.87;164.38;140.25;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T04:58:13;20.89;20.89;20.89;19.75;157.68;157.66;157.63;157.15;134.09;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T05:01:49;21.22;21.22;21.22;20.06;160.18;160.15;160.12;159.64;136.21;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T05:05:12;20.87;20.87;20.87;19.74;157.58;157.56;157.53;157.05;134.00;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T05:08:32;20.26;20.26;20.26;19.16;152.99;152.97;152.94;152.48;130.10;0.41
34080;SPS30;20358;50.272;19.026;2023-10-13T05:11:54;19.89;19.89;19.88;18.80;150.09;150.07;150.04;149.58;127.62;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T05:15:12;20.16;20.16;20.16;19.06;152.19;152.17;152.14;151.68;129.42;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T05:18:32;20.59;20.59;20.59;19.47;155.42;155.40;155.37;154.90;132.16;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T05:21:51;20.19;20.19;20.18;19.09;152.37;152.35;152.32;151.86;129.57;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T05:25:10;19.68;19.68;19.67;18.60;148.49;148.47;148.44;147.99;126.26;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T05:28:31;19.79;19.79;19.79;18.71;149.38;149.36;149.33;148.88;127.03;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T05:31:50;19.17;19.17;19.17;18.13;144.71;144.69;144.66;144.22;123.05;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T05:35:09;18.68;18.68;18.68;17.66;141.02;141.00;140.97;140.55;119.92;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T05:38:28;19.32;19.31;19.30;18.23;145.57;145.55;145.52;145.06;123.75;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T05:41:47;21.82;21.82;21.82;20.64;164.77;164.75;164.71;164.22;140.11;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T05:45:12;18.78;18.78;18.78;17.76;141.79;141.77;141.74;141.31;120.57;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T05:49:06;18.07;18.07;18.07;17.09;136.46;136.44;136.41;136.00;116.04;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T05:52:30;20.30;20.30;20.29;19.19;153.17;153.15;153.12;152.65;130.24;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T05:55:48;18.36;18.35;18.32;17.30;138.10;138.08;138.05;137.60;117.37;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T05:59:07;19.95;19.95;19.95;18.86;150.59;150.57;150.53;150.08;128.05;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T06:02:28;19.29;19.28;19.28;18.22;145.49;145.47;145.44;145.00;123.71;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T06:09:15;19.45;19.44;19.43;18.35;146.49;146.47;146.44;145.98;124.52;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T06:12:34;19.24;19.24;19.23;18.19;145.22;145.20;145.17;144.73;123.49;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T06:15:54;18.97;18.96;18.96;17.92;143.09;143.07;143.04;142.60;121.66;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T06:19:15;19.19;19.17;19.14;18.05;144.12;144.10;144.07;143.59;122.45;0.45
34080;SPS30;20358;50.272;19.026;2023-10-13T06:22:34;17.92;17.92;17.92;16.95;135.31;135.29;135.26;134.85;115.06;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T06:25:53;17.97;17.97;17.97;17.00;135.69;135.67;135.64;135.23;115.38;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T06:29:13;18.44;18.44;18.44;17.43;139.18;139.17;139.14;138.72;118.36;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T06:32:24;18.17;18.17;18.17;17.18;137.16;137.14;137.11;136.70;116.63;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T06:35:33;18.10;18.10;18.09;17.10;136.53;136.51;136.48;136.06;116.08;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T06:38:42;18.20;18.20;18.20;17.21;137.39;137.37;137.35;136.93;116.83;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T06:41:58;16.93;16.92;16.91;15.98;127.60;127.58;127.55;127.16;108.48;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T06:45:06;15.83;15.83;15.83;14.96;119.47;119.45;119.43;119.07;101.58;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T06:48:14;15.70;15.70;15.70;14.85;118.53;118.52;118.49;118.14;100.80;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T06:51:26;15.78;15.78;15.78;14.92;119.12;119.10;119.08;118.72;101.30;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T06:54:40;15.33;15.33;15.33;14.50;115.77;115.75;115.73;115.38;98.44;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T06:57:48;14.82;14.82;14.82;14.02;111.92;111.91;111.89;111.55;95.18;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T07:00:57;14.96;14.96;14.96;14.14;112.92;112.90;112.88;112.54;96.02;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T07:04:06;15.65;15.65;15.65;14.80;118.15;118.13;118.11;117.76;100.47;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T07:07:22;14.50;14.50;14.50;13.71;109.47;109.46;109.44;109.11;93.09;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T07:10:30;14.76;14.76;14.76;13.96;111.46;111.44;111.42;111.08;94.78;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T07:13:47;14.88;14.88;14.88;14.07;112.33;112.31;112.29;111.95;95.52;0.41
34080;SPS30;20358;50.272;19.026;2023-10-13T07:16:55;14.24;14.24;14.24;13.47;107.50;107.49;107.47;107.14;91.42;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T07:20:11;14.10;14.10;14.10;13.33;106.45;106.43;106.41;106.09;90.52;0.41
34080;SPS30;20358;50.272;19.026;2023-10-13T07:23:29;15.07;15.07;15.07;14.25;113.78;113.76;113.74;113.40;96.76;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T07:26:38;14.31;14.31;14.31;13.54;108.07;108.05;108.03;107.70;91.90;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T07:29:55;15.13;15.13;15.12;14.29;114.10;114.09;114.06;113.71;97.01;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T07:33:15;14.99;14.99;14.99;14.17;113.14;113.12;113.10;112.76;96.21;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T07:36:24;14.29;14.29;14.29;13.51;107.87;107.85;107.83;107.51;91.73;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T07:39:38;14.18;14.18;14.18;13.41;107.08;107.06;107.04;106.72;91.06;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T07:42:50;14.41;14.41;14.41;13.63;108.78;108.77;108.74;108.42;92.50;0.41
34080;SPS30;20358;50.272;19.026;2023-10-13T07:46:11;14.27;14.27;14.27;13.50;107.77;107.76;107.73;107.41;91.64;0.41
34080;SPS30;20358;50.272;19.026;2023-10-13T07:49:32;14.21;14.21;14.21;13.44;107.30;107.28;107.26;106.94;91.24;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T07:52:50;14.02;14.02;14.02;13.26;105.85;105.83;105.81;105.49;90.01;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T07:56:06;14.57;14.57;14.57;13.78;110.01;109.99;109.97;109.64;93.55;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T07:59:17;14.26;14.26;14.26;13.49;107.67;107.65;107.63;107.31;91.56;0.41
34080;SPS30;20358;50.272;19.026;2023-10-13T08:02:31;14.44;14.44;14.44;13.65;109.01;108.99;108.97;108.64;92.70;0.40
34080;SPS30;20358;50.272;19.026;2023-10-13T08:05:53;15.03;15.03;15.01;14.18;113.23;113.21;113.19;112.83;96.25;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T08:09:14;14.59;14.59;14.59;13.80;110.16;110.14;110.12;109.79;93.67;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T08:12:36;14.21;14.21;14.21;13.44;107.28;107.26;107.24;106.92;91.22;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T08:15:53;14.52;14.52;14.52;13.73;109.63;109.62;109.59;109.26;93.23;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T08:19:12;13.73;13.73;13.73;12.99;103.69;103.67;103.65;103.34;88.17;0.40
34080;SPS30;20358;50.272;19.026;2023-10-13T08:22:21;14.04;14.04;14.04;13.28;105.99;105.98;105.96;105.64;90.13;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T08:25:38;14.07;14.07;14.07;13.31;106.25;106.24;106.21;105.89;90.35;0.41
34080;SPS30;20358;50.272;19.026;2023-10-13T08:29:00;13.72;13.72;13.71;12.97;103.51;103.50;103.48;103.16;88.01;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T08:32:29;13.61;13.61;13.61;12.87;102.77;102.76;102.74;102.43;87.40;0.41
34080;SPS30;20358;50.272;19.026;2023-10-13T08:35:52;13.08;13.08;13.08;12.36;98.72;98.70;98.68;98.39;83.95;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T08:39:20;12.96;12.96;12.96;12.26;97.85;97.84;97.82;97.52;83.21;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T08:42:42;11.82;11.82;11.82;11.17;89.20;89.19;89.17;88.90;75.86;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T08:46:14;12.40;12.40;12.40;11.72;93.60;93.59;93.57;93.29;79.60;0.41
34080;SPS30;20358;50.272;19.026;2023-10-13T08:49:33;12.02;12.02;12.02;11.37;90.78;90.77;90.75;90.48;77.20;0.41
34080;SPS30;20358;50.272;19.026;2023-10-13T08:52:53;12.00;12.00;11.99;11.34;90.54;90.53;90.51;90.23;76.99;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T08:56:03;12.01;12.01;12.01;11.36;90.65;90.64;90.62;90.35;77.09;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T08:59:17;11.20;11.20;11.20;10.59;84.55;84.53;84.52;84.26;71.89;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T09:02:28;11.13;11.13;11.13;10.52;84.02;84.01;84.00;83.74;71.45;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T09:05:46;10.98;10.98;10.98;10.39;82.92;82.91;82.89;82.65;70.52;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T09:09:06;10.24;10.24;10.24;9.69;77.33;77.32;77.30;77.07;65.76;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T09:12:29;10.34;10.34;10.34;9.78;78.10;78.09;78.07;77.84;66.41;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T09:15:42;10.73;10.73;10.73;10.15;81.00;80.99;80.97;80.73;68.88;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T09:19:07;10.10;10.10;10.10;9.56;76.28;76.27;76.26;76.03;64.87;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T09:22:26;9.57;9.57;9.57;9.05;72.28;72.27;72.26;72.04;61.47;0.44
34080;SPS30;20358;50.272;19.026;2023-10-13T09:25:39;8.95;8.95;8.95;8.46;67.55;67.54;67.52;67.32;57.44;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T09:28:59;8.61;8.61;8.61;8.14;65.02;65.02;65.00;64.81;55.29;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T09:32:09;8.22;8.22;8.22;7.77;62.03;62.02;62.01;61.82;52.75;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T09:35:20;8.72;8.72;8.72;8.25;65.86;65.85;65.84;65.64;56.01;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T09:38:30;8.77;8.77;8.77;8.29;66.21;66.20;66.19;65.99;56.30;0.41
34080;SPS30;20358;50.272;19.026;2023-10-13T09:41:43;9.20;9.20;9.20;8.70;69.44;69.43;69.42;69.21;59.05;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T09:44:50;8.94;8.94;8.94;8.45;67.48;67.47;67.46;67.25;57.38;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T09:47:59;8.66;8.66;8.66;8.19;65.41;65.40;65.38;65.19;55.62;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T09:51:15;8.29;8.29;8.29;7.84;62.56;62.55;62.54;62.35;53.20;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T09:54:26;9.02;9.02;9.02;8.53;68.12;68.11;68.10;67.89;57.93;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T09:57:51;8.40;8.40;8.40;7.95;63.45;63.44;63.43;63.24;53.95;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T10:01:14;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.27;57.40;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T10:04:34;8.47;8.47;8.47;8.01;63.92;63.91;63.90;63.71;54.36;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T10:07:59;7.61;7.61;7.61;7.20;57.48;57.48;57.47;57.29;48.88;0.41
34080;SPS30;20358;50.272;19.026;2023-10-13T10:11:12;7.82;7.82;7.82;7.40;59.05;59.04;59.03;58.85;50.21;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T10:15:07;7.90;7.90;7.90;7.47;59.64;59.63;59.62;59.44;50.72;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T10:18:37;8.05;8.05;8.05;7.62;60.80;60.79;60.78;60.59;51.70;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T10:21:43;8.15;8.15;8.15;7.70;61.49;61.48;61.47;61.28;52.29;0.43
34080;SPS30;20358;50.272;19.026;2023-10-13T10:24:58;8.08;8.08;8.08;7.64;61.01;61.00;60.98;60.80;51.88;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T10:28:06;7.87;7.87;7.87;7.44;59.38;59.37;59.36;59.18;50.50;0.42
34080;SPS30;20358;50.272;19.026;2023-10-13T10:31:30;8.21;8.21;8.21;7.77;62.00;62.00;61.98;61.80;52.73;0.42
