sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2023-10-13T00:00:08;37.79;33.90;45.01;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:03:12;37.78;31.68;41.06;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:06:03;38.14;32.93;42.71;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:08:51;37.81;33.44;41.53;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:11:42;38.50;33.09;45.27;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:14:31;38.45;32.93;43.94;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:17:21;39.11;34.31;44.07;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:20:12;39.43;33.44;44.65;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:23:15;39.11;35.04;42.03;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:26:08;39.42;33.90;43.29;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:29:02;39.37;35.04;42.06;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:31:56;39.73;35.66;42.22;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:34:44;39.94;35.66;42.82;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:37:31;39.99;36.20;43.49;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:40:28;39.89;36.45;43.24;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:43:20;39.97;35.66;45.51;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:46:07;39.99;36.20;42.41;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:48:55;40.04;35.94;43.29;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:51:43;39.97;36.69;42.22;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:54:36;39.97;36.20;42.35;;
64545;Laerm;50936;51.660;5.616;2023-10-13T00:57:24;39.83;35.94;43.09;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:00:14;38.66;33.44;42.22;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:03:12;37.81;31.68;42.41;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:05:59;37.99;33.90;42.71;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:08:48;38.12;32.93;60.73;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:11:40;37.71;32.93;40.62;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:14:30;37.77;33.44;41.75;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:17:17;37.78;32.35;41.14;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:20:05;37.82;32.35;41.75;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:22:53;37.83;33.44;43.34;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:25:43;37.74;33.44;45.75;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:28:31;37.95;32.93;42.88;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:31:31;37.69;33.44;40.62;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:34:24;37.88;32.35;42.65;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:37:11;37.73;33.44;41.96;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:39:58;37.73;31.68;40.80;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:42:49;37.83;33.44;41.06;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:45:42;37.74;32.35;41.68;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:48:34;38.35;33.90;43.81;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:51:25;38.47;34.31;43.99;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:54:15;38.52;34.69;42.16;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:57:04;38.64;34.69;42.41;;
64545;Laerm;50936;51.660;5.616;2023-10-13T01:59:52;38.88;34.69;43.90;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:02:39;39.35;35.66;43.81;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:05:32;39.57;35.36;42.09;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:08:23;39.58;35.66;42.41;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:11:11;39.42;34.69;41.96;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:13:58;39.34;35.36;42.16;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:16:47;39.14;34.69;41.46;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:19:37;38.95;35.04;43.77;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:22:26;38.98;34.69;43.04;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:25:19;38.97;34.31;43.72;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:28:27;38.84;35.36;41.96;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:31:17;38.77;33.90;44.47;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:34:07;37.94;33.44;40.89;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:36:55;38.00;32.93;51.67;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:39:42;37.97;33.44;42.22;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:42:29;37.97;33.44;42.98;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:45:16;38.03;33.90;43.44;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:48:08;38.00;33.44;40.80;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:51:06;38.19;33.44;43.54;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:54:04;37.96;32.93;42.71;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:56:57;37.96;32.93;44.27;;
64545;Laerm;50936;51.660;5.616;2023-10-13T02:59:46;38.03;32.35;41.89;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:02:33;38.25;33.44;42.41;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:05:28;38.30;32.93;43.14;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:08:22;38.66;34.31;44.01;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:11:14;38.76;33.90;42.98;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:14:01;38.63;33.90;45.39;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:17:00;38.83;35.04;48.12;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:19:56;39.19;34.69;43.99;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:22:43;39.28;34.69;43.04;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:25:33;39.45;35.04;45.69;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:28:30;39.88;35.04;52.24;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:31:21;39.33;35.04;44.35;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:34:15;39.60;35.66;42.98;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:37:03;39.40;34.69;43.14;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:39:59;39.63;35.04;45.28;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:42:48;39.32;34.69;43.54;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:45:48;39.37;35.66;43.68;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:48:39;39.40;35.36;42.59;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:51:42;38.71;32.93;44.47;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:54:29;39.05;33.90;43.44;;
64545;Laerm;50936;51.660;5.616;2023-10-13T03:57:17;38.82;33.90;51.97;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:00:05;38.37;33.90;43.19;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:02:58;38.48;33.90;51.54;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:06:06;39.45;34.31;44.76;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:08:53;38.41;33.44;41.96;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:12:02;38.79;34.31;44.11;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:14:50;38.83;34.69;43.44;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:17:53;38.81;34.31;48.45;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:20:40;39.55;34.31;44.83;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:23:33;38.44;33.90;43.90;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:26:40;38.82;33.44;44.03;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:29:48;39.19;34.31;47.04;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:32:35;39.18;35.36;43.94;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:35:25;39.18;35.04;44.66;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:38:16;39.24;35.04;51.45;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:41:07;39.71;35.94;44.23;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:44:14;39.57;35.36;44.47;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:47:34;39.84;35.66;46.15;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:50:28;39.82;35.94;43.68;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:53:28;40.19;35.66;52.72;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:56:21;39.83;35.66;43.77;;
64545;Laerm;50936;51.660;5.616;2023-10-13T04:59:35;39.53;35.04;51.99;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:02:46;39.46;34.69;45.66;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:05:52;39.20;34.31;43.94;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:09:17;39.43;34.31;50.37;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:12:23;39.12;34.69;44.73;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:15:29;40.21;35.36;44.39;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:18:36;39.40;35.04;52.04;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:21:42;41.55;35.94;57.86;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:24:47;44.88;36.45;70.78;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:27:55;43.63;36.20;72.81;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:31:20;43.78;37.52;66.45;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:34:26;44.90;36.20;70.48;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:37:32;43.08;36.69;64.76;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:40:38;41.07;35.66;61.59;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:43:44;40.97;36.69;58.22;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:46:50;52.38;36.20;78.73;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:49:57;54.90;36.91;80.08;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:53:06;53.10;32.35;78.46;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:56:01;56.94;38.52;75.40;;
64545;Laerm;50936;51.660;5.616;2023-10-13T05:59:07;57.29;38.52;71.75;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:02:17;56.26;38.95;71.83;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:05:24;55.97;37.52;69.25;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:08:30;56.81;37.70;70.94;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:11:35;56.50;39.21;74.76;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:14:46;56.03;38.05;71.06;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:17:52;57.06;37.52;72.31;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:21:01;56.68;37.70;69.46;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:24:08;55.60;37.52;70.31;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:27:15;56.47;38.52;80.71;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:30:22;55.90;37.70;71.52;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:33:09;57.54;38.05;76.87;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:35:58;56.19;38.21;76.07;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:38:45;61.13;40.03;83.18;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:41:42;58.79;39.46;79.45;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:44:30;56.51;37.70;69.00;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:47:19;58.08;39.23;74.32;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:50:07;57.67;38.21;76.64;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:53:02;55.28;37.88;68.31;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:55:49;55.86;37.88;67.28;;
64545;Laerm;50936;51.660;5.616;2023-10-13T06:58:39;52.32;38.52;68.40;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:01:30;49.96;38.52;63.87;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:04:25;50.44;38.21;66.06;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:07:14;50.46;38.60;63.08;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:10:02;56.18;38.52;79.92;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:12:55;57.41;39.81;78.52;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:15:46;54.44;38.52;77.06;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:18:34;57.98;39.21;79.68;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:21:29;55.47;38.81;73.63;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:24:19;53.97;38.18;66.48;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:27:09;53.06;38.67;69.54;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:29:56;54.74;39.46;71.73;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:33:00;53.03;37.70;67.33;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:35:59;50.98;35.66;71.82;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:38:47;52.00;37.88;70.83;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:41:53;54.74;38.37;69.17;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:45:00;55.11;39.08;73.40;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:47:51;50.28;38.21;67.90;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:50:39;45.81;37.52;55.70;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:53:27;47.71;38.05;62.92;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:56:21;52.36;37.52;78.22;;
64545;Laerm;50936;51.660;5.616;2023-10-13T07:59:09;54.54;39.46;75.20;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:01:57;54.75;38.81;71.65;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:04:59;56.59;38.37;81.08;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:07:47;53.32;38.21;76.18;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:10:37;54.16;38.52;74.34;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:13:24;53.57;38.81;69.92;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:16:13;51.95;37.70;63.68;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:19:09;57.29;38.05;72.84;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:21:59;58.89;38.05;74.13;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:25:07;58.78;37.32;76.55;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:28:33;60.35;38.05;74.33;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:31:43;58.30;37.88;75.56;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:34:37;60.62;38.21;74.06;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:37:47;60.28;36.91;75.69;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:40:59;60.02;37.32;76.76;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:43:50;58.26;37.88;73.11;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:46:39;58.69;38.05;76.14;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:49:48;61.36;37.70;78.03;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:52:40;59.44;37.88;74.51;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:55:34;60.43;36.91;82.04;;
64545;Laerm;50936;51.660;5.616;2023-10-13T08:58:48;59.68;38.37;75.84;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:01:42;59.52;39.21;74.81;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:04:36;59.40;38.05;77.79;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:07:25;60.90;38.67;75.89;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:10:22;58.20;37.52;73.47;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:13:35;61.13;38.67;73.67;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:16:31;59.45;38.67;78.00;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:19:27;59.67;38.47;74.21;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:22:28;59.44;37.52;75.19;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:25:25;58.67;37.88;71.21;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:28:21;61.52;37.88;73.49;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:31:12;59.99;37.70;74.50;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:34:01;58.98;37.52;73.96;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:36:50;56.67;37.52;71.59;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:39:42;58.14;37.52;75.30;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:42:40;59.06;38.37;79.11;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:45:31;58.69;37.52;73.43;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:48:48;59.54;37.70;78.10;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:51:52;60.40;37.12;75.85;;
64545;Laerm;50936;51.660;5.616;2023-10-13T09:58:08;43.63;38.37;52.82;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:01:02;54.38;38.21;73.42;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:04:11;53.05;34.31;82.07;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:07:06;52.27;37.12;77.93;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:09:59;60.21;37.12;81.79;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:12:52;54.31;42.03;79.07;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:15:46;52.31;41.96;69.16;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:18:36;48.00;40.23;69.28;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:21:34;46.52;41.68;70.90;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:24:22;52.38;41.96;69.40;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:27:37;49.15;41.38;73.49;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:30:29;48.78;40.79;74.36;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:33:30;49.86;41.14;72.15;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:36:30;53.15;37.70;78.53;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:39:17;47.94;36.20;65.53;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:42:14;49.21;36.91;74.79;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:45:16;48.84;37.12;70.79;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:48:12;50.58;36.20;76.60;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:51:06;53.03;36.69;75.38;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:53:54;59.07;37.52;77.88;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:56:43;60.37;35.36;83.69;;
64545;Laerm;50936;51.660;5.616;2023-10-13T10:59:34;51.66;37.12;74.95;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:02:30;54.85;33.90;76.76;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:05:18;54.99;37.70;73.13;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:08:07;57.34;37.32;73.83;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:11:12;55.33;37.12;74.01;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:14:04;59.27;37.52;77.24;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:17:01;57.56;37.70;81.26;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:19:52;48.33;36.45;73.69;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:22:39;54.94;36.69;87.71;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:25:33;44.43;36.69;63.80;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:28:24;48.82;36.45;65.97;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:31:15;53.52;37.52;66.08;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:34:10;56.60;39.21;67.06;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:37:02;57.64;38.95;68.13;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:40:10;58.26;37.32;72.09;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:43:03;55.36;36.91;68.00;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:45:51;45.69;36.20;76.17;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:48:56;40.35;36.77;55.53;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:51:52;43.64;36.20;71.11;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:54:39;44.65;36.69;70.64;;
64545;Laerm;50936;51.660;5.616;2023-10-13T11:57:29;62.10;37.12;83.74;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:00:17;52.89;36.20;75.53;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:03:33;41.64;37.88;58.93;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:06:39;56.47;37.52;78.17;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:09:26;51.80;38.21;72.39;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:12:14;47.48;38.05;68.85;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:15:01;41.15;37.88;45.30;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:17:56;40.95;37.70;44.69;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:20:45;41.37;35.94;54.93;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:23:32;40.19;36.69;44.31;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:26:20;40.73;36.20;54.34;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:29:07;40.89;36.45;44.47;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:31:55;41.55;36.20;48.83;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:34:57;40.45;36.20;56.21;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:37:45;40.46;36.20;45.48;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:40:32;40.18;36.69;44.07;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:43:37;40.80;34.31;46.55;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:46:43;40.57;36.20;44.47;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:49:49;40.60;36.20;44.31;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:52:39;40.09;36.69;46.13;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:55:26;40.46;36.20;43.94;;
64545;Laerm;50936;51.660;5.616;2023-10-13T12:58:14;40.39;36.20;43.58;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:01:01;44.30;36.69;68.76;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:03:53;51.95;37.88;75.84;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:06:42;53.17;38.21;73.74;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:09:29;47.96;37.32;64.28;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:12:17;50.26;36.69;75.53;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:15:06;48.86;37.32;67.70;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:17:56;50.72;37.70;76.06;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:20:45;48.73;36.45;67.59;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:23:41;51.69;37.32;74.86;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:26:29;50.43;37.32;74.30;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:29:18;51.31;37.12;76.01;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:32:05;51.70;37.12;70.01;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:34:54;54.93;37.52;73.07;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:37:42;49.28;37.32;67.61;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:40:31;50.57;37.32;74.00;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:43:22;46.66;37.17;74.25;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:46:26;42.70;36.91;61.82;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:49:20;51.14;37.52;70.05;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:52:15;52.66;37.52;77.80;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:55:05;50.98;33.90;68.36;;
64545;Laerm;50936;51.660;5.616;2023-10-13T13:57:58;40.74;36.91;47.00;;
64545;Laerm;50936;51.660;5.616;2023-10-13T14:00:45;40.47;36.91;44.23;;
64545;Laerm;50936;51.660;5.616;2023-10-13T14:03:42;40.96;36.45;46.35;;
64545;Laerm;50936;51.660;5.616;2023-10-13T14:06:32;40.84;36.91;52.09;;
64545;Laerm;50936;51.660;5.616;2023-10-13T14:09:22;41.63;37.32;56.42;;
64545;Laerm;50936;51.660;5.616;2023-10-13T14:12:27;41.24;37.12;46.76;;
64545;Laerm;50936;51.660;5.616;2023-10-13T14:15:23;41.16;36.69;45.57;;
64545;Laerm;50936;51.660;5.616;2023-10-13T14:18:13;40.51;36.45;50.90;;
64545;Laerm;50936;51.660;5.616;2023-10-13T14:21:06;41.04;36.20;52.46;;
64545;Laerm;50936;51.660;5.616;2023-10-13T14:23:53;50.94;37.70;70.79;;
64545;Laerm;50936;51.660;5.616;2023-10-13T14:26:40;55.83;37.70;73.64;;
64545;Laerm;50936;51.660;5.616;2023-10-13T14:29:29;56.50;37.88;76.00;;
64545;Laerm;50936;51.660;5.616;2023-10-13T14:32:17;56.00;38.05;74.84;;
64545;Laerm;50936;51.660;5.616;2023-10-13T14:35:04;53.93;37.32;71.11;;
64545;Laerm;50936;51.660;5.616;2023-10-13T14:38:01;55.13;38.18;68.34;;
64545;Laerm;50936;51.660;5.616;2023-10-13T14:40:59;56.79;38.37;74.22;;
