sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:00:41;44.13;;;26.65;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:03:09;46.60;;;27.25;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:05:43;41.95;;;26.30;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:08:12;42.53;;;26.05;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:10:40;43.47;;;26.00;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:13:08;50.25;;;26.33;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:15:39;39.63;;;24.48;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:18:11;39.65;;;25.42;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:20:40;45.00;;;27.00;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:23:15;43.53;;;27.77;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:25:48;45.08;;;26.65;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:28:35;46.22;;;26.88;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:31:10;40.03;;;25.83;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:33:38;42.75;;;26.75;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:36:07;41.13;;;25.27;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:38:37;39.42;;;25.95;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:41:04;41.95;;;25.40;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:43:47;43.83;;;26.27;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:46:34;40.50;;;24.92;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:49:03;46.22;;;24.52;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:51:31;44.85;;;26.90;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:54:05;42.58;;;26.88;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:56:40;41.15;;;23.63;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T00:59:30;38.28;;;24.98;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:02:03;41.63;;;24.42;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:04:49;39.03;;;23.98;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:07:17;41.10;;;26.13;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:09:44;40.15;;;24.58;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:12:13;48.47;;;28.35;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:14:41;45.15;;;28.83;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:17:08;46.22;;;26.83;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:19:37;44.63;;;26.80;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:22:12;45.72;;;26.08;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:24:39;42.55;;;26.90;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:27:07;39.67;;;26.45;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:29:47;43.50;;;25.23;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:32:19;39.17;;;26.10;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:34:46;42.78;;;25.90;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:37:16;42.20;;;26.80;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:39:46;44.60;;;26.85;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:42:14;41.33;;;25.15;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:44:49;45.55;;;25.63;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:47:16;42.63;;;25.77;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:49:43;44.53;;;28.10;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:52:14;44.33;;;26.73;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:54:48;43.28;;;24.52;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:57:17;40.75;;;24.73;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T01:59:46;42.13;;;25.58;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:02:15;41.50;;;27.98;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:04:56;39.60;;;25.65;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:07:27;45.53;;;27.33;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:09:57;43.00;;;27.40;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:12:25;47.30;;;25.65;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:15:03;43.13;;;28.40;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:17:31;40.45;;;26.40;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:20:08;43.20;;;27.85;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:22:41;46.05;;;27.30;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:25:16;47.75;;;27.67;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:28:01;50.85;;;27.95;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:30:29;44.85;;;27.42;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:32:56;45.63;;;28.30;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:35:24;43.78;;;27.27;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:37:57;48.05;;;27.65;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:40:25;52.83;;;28.67;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:42:52;46.53;;;27.85;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:45:19;47.35;;;28.05;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:47:52;48.25;;;27.58;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:50:38;44.22;;;27.75;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:53:09;45.28;;;28.98;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:55:52;45.92;;;27.92;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T02:58:20;43.13;;;27.65;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:00:48;47.47;;;28.80;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:03:15;50.13;;;28.35;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:05:45;50.35;;;29.48;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:08:12;47.22;;;28.63;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:10:44;46.85;;;27.85;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:13:14;47.60;;;27.80;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:15:41;48.35;;;28.67;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:18:14;44.85;;;27.25;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:20:45;43.65;;;27.05;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:23:17;44.70;;;24.90;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:25:44;41.47;;;26.52;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:28:19;42.33;;;26.55;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:30:50;44.78;;;25.63;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:33:19;46.00;;;27.35;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:35:52;44.50;;;26.23;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:38:31;50.67;;;25.42;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:41:03;45.78;;;25.92;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:43:46;47.15;;;27.10;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:46:18;46.35;;;25.17;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:48:48;41.75;;;25.23;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:51:20;41.50;;;24.38;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:53:47;35.05;;;22.38;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:56:25;38.75;;;23.95;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T03:58:58;40.05;;;21.85;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:01:33;33.55;;;20.33;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:04:10;29.50;;;19.50;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:06:38;34.60;;;20.65;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:09:18;30.27;;;18.40;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:14:31;33.42;;;18.25;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:17:11;32.33;;;20.27;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:19:41;35.50;;;20.13;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:22:27;40.13;;;19.95;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:25:14;40.33;;;20.60;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:30:46;32.10;;;18.42;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:38:40;30.02;;;18.33;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:41:24;30.90;;;18.75;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:47:09;29.98;;;17.98;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:49:44;32.47;;;19.17;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:52:11;35.13;;;19.83;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:54:42;32.58;;;19.75;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T04:57:16;31.98;;;17.70;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:00:05;32.58;;;18.48;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:02:36;29.80;;;18.50;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:05:06;38.10;;;20.77;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:07:40;35.53;;;21.70;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:10:26;31.50;;;19.13;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:13:12;31.92;;;18.48;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:15:57;33.13;;;20.52;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:18:44;33.15;;;19.20;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:21:29;30.77;;;20.40;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:24:15;31.70;;;19.52;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:27:01;33.33;;;19.27;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:29:46;35.55;;;17.75;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:32:33;33.05;;;18.08;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:35:30;30.48;;;17.63;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:38:16;29.48;;;18.48;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:41:03;30.02;;;17.23;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:43:51;26.63;;;15.73;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:46:37;32.25;;;17.10;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:49:05;26.38;;;17.02;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:51:36;26.85;;;16.17;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:54:10;27.92;;;17.45;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:56:44;31.08;;;17.83;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T05:59:35;30.25;;;17.40;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:02:23;31.73;;;17.27;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:05:10;29.13;;;17.23;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:07:56;28.58;;;16.40;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:10:43;29.88;;;16.38;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:13:29;34.00;;;16.35;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:16:16;35.22;;;19.02;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:19:02;31.00;;;16.83;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:21:48;31.75;;;17.25;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:24:34;33.17;;;16.23;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:27:19;33.83;;;17.20;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:30:05;28.10;;;16.33;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:32:32;30.17;;;16.50;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:35:00;28.92;;;16.65;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:37:34;43.53;;;17.30;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:40:09;32.65;;;17.73;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:42:53;34.72;;;18.15;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:45:22;30.50;;;17.65;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:47:54;33.65;;;17.73;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:50:25;31.05;;;17.10;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:52:52;33.72;;;17.83;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:55:22;30.65;;;17.48;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T06:57:55;28.90;;;18.48;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:00:27;32.13;;;18.17;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:03:18;30.45;;;17.92;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:05:46;30.05;;;17.88;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:08:14;30.45;;;17.92;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:11:04;30.20;;;18.58;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:13:44;29.80;;;17.88;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:16:18;27.42;;;17.52;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:18:55;29.63;;;17.88;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:21:30;30.55;;;18.45;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:23:59;37.03;;;18.88;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:26:35;27.65;;;19.20;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:29:10;31.08;;;19.17;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:31:37;31.67;;;19.52;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:34:07;31.15;;;18.67;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:36:54;31.65;;;18.15;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:39:28;29.90;;;20.17;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:42:00;35.70;;;20.17;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:44:31;30.13;;;20.08;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:47:00;33.03;;;20.33;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:49:32;33.17;;;20.17;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:52:05;33.92;;;19.75;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:54:51;35.55;;;19.88;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T07:57:39;32.25;;;19.65;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:00:23;33.63;;;20.88;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:02:57;33.58;;;20.08;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:05:36;34.55;;;19.55;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:08:09;35.28;;;21.85;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:10:41;33.72;;;18.35;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:13:12;31.30;;;19.42;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:15:40;34.00;;;19.30;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:18:14;32.47;;;18.85;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:20:46;32.60;;;20.23;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:23:14;34.35;;;18.83;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:25:46;30.75;;;18.20;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:28:49;31.42;;;19.58;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:31:24;27.42;;;18.25;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:33:53;29.63;;;17.60;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:36:42;30.85;;;18.38;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:39:11;29.20;;;17.45;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:41:57;29.58;;;16.13;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:44:44;28.23;;;17.65;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:47:18;27.52;;;17.63;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:49:47;30.23;;;18.73;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:52:19;33.60;;;19.98;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:55:25;27.90;;;17.67;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T08:58:06;21.02;;;12.07;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:00:44;24.42;;;13.50;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:03:22;25.20;;;12.00;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:06:05;25.58;;;11.10;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:08:35;21.02;;;11.38;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:11:03;17.73;;;10.43;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:13:40;18.15;;;10.32;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:16:12;18.50;;;10.77;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:19:09;20.17;;;10.70;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:21:39;17.52;;;10.32;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:24:09;16.33;;;10.30;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:26:58;19.25;;;10.25;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:29:28;20.67;;;10.27;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:31:59;22.67;;;11.23;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:34:29;22.67;;;10.65;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:36:58;18.13;;;10.75;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:39:29;17.88;;;10.30;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:42:00;15.88;;;9.38;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:44:27;17.50;;;10.15;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:47:01;20.75;;;11.02;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:49:39;21.42;;;11.10;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:52:16;22.83;;;11.27;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T09:57:37;19.00;;;10.75;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:00:15;18.55;;;9.52;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:02:57;15.90;;;11.20;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:05:30;16.38;;;10.30;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:08:01;17.80;;;10.93;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:13:47;16.92;;;10.88;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:16:22;15.32;;;8.23;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:19:08;17.63;;;10.52;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:21:35;15.52;;;9.55;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:24:16;18.15;;;10.07;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:26:56;23.75;;;13.82;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:29:23;26.25;;;13.68;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:31:50;22.15;;;12.45;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:34:18;21.90;;;12.93;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:36:46;19.38;;;11.50;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:39:14;23.67;;;12.38;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:41:42;21.20;;;13.52;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:44:12;20.23;;;12.05;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:46:42;24.88;;;13.60;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:49:27;23.85;;;13.80;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:51:58;23.65;;;12.95;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:54:32;21.48;;;12.52;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:56:59;19.73;;;12.10;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T10:59:44;22.23;;;13.10;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:02:11;23.00;;;13.68;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:04:50;19.55;;;13.25;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:07:24;20.75;;;13.25;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:09:54;25.65;;;13.38;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:12:33;17.38;;;10.80;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:15:01;17.20;;;11.73;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:17:53;23.10;;;12.05;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:20:25;19.15;;;12.77;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:22:52;19.27;;;13.02;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:25:20;20.08;;;11.38;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:27:57;21.05;;;12.68;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:30:33;22.08;;;13.52;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:33:07;19.67;;;13.88;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:35:35;22.30;;;12.82;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:38:22;25.23;;;13.65;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:41:11;19.00;;;11.68;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:43:41;20.83;;;11.93;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:46:19;24.02;;;13.70;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:49:06;21.25;;;12.57;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:51:34;20.25;;;12.20;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:54:05;19.48;;;12.30;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:56:32;18.52;;;10.93;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T11:58:59;22.67;;;13.02;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:01:29;16.40;;;10.43;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:04:15;17.38;;;10.93;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:07:00;19.20;;;12.10;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:09:47;19.27;;;12.20;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:12:29;24.20;;;16.08;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:15:07;18.50;;;11.80;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:17:52;15.50;;;10.27;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:20:19;22.38;;;13.43;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:22:59;21.55;;;13.45;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:25:37;16.48;;;11.50;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:28:26;22.05;;;13.70;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:30:55;26.15;;;13.88;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:33:24;15.77;;;10.57;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:35:59;21.95;;;12.15;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:38:36;22.60;;;16.08;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:41:19;16.98;;;10.43;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:44:05;20.08;;;11.30;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:46:52;20.00;;;12.23;;
81324;SDS011;70789;45.17057609;9.75795686;2023-10-13T12:49:39;15.98;;;9.52;;
