sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:01:22;38.44;33.90;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:04:07;38.43;34.31;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:06:56;38.48;33.44;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:09:41;38.54;33.90;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:12:26;39.37;34.69;43.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:15:13;39.43;35.31;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:17:59;39.76;33.90;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:20:46;38.29;33.44;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:23:35;38.37;34.31;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:26:22;38.29;33.90;40.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:29:10;38.42;34.31;47.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:31:58;38.55;34.31;47.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:34:44;38.24;33.44;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:37:29;38.30;33.44;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:40:26;38.56;34.31;51.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:43:45;38.21;32.35;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:46:46;38.19;32.93;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:49:29;38.86;33.09;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:52:19;38.49;33.90;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:55:03;38.14;32.35;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T00:57:57;38.17;33.44;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:00:45;38.27;33.90;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:03:38;38.42;34.31;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:06:22;38.26;34.31;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:09:11;38.37;33.90;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:11:58;38.17;33.90;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:14:45;38.19;33.09;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:17:31;38.15;32.93;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:20:14;38.22;33.90;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:23:11;38.16;33.90;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:26:00;38.24;33.44;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:28:47;38.14;33.90;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:31:32;38.19;33.44;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:34:19;38.35;32.93;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:37:04;38.21;33.44;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:39:55;38.24;34.31;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:42:38;38.22;32.93;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:45:24;38.17;33.44;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:48:11;38.44;33.90;48.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:50:58;38.27;32.35;41.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:53:44;38.31;33.44;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:56:38;38.26;33.90;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T01:59:25;38.25;33.90;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:02:09;38.47;33.44;43.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:04:55;38.35;34.31;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:07:39;38.61;33.44;59.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:10:27;38.39;32.93;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:13:19;38.27;33.90;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:16:04;39.14;32.93;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:18:49;38.29;32.93;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:21:35;38.40;34.31;42.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:24:21;38.22;33.90;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:27:11;38.20;33.44;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:30:00;38.22;33.90;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:32:42;38.20;33.90;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:35:28;38.26;34.31;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:38:13;38.44;33.90;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:40:59;38.32;33.44;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:43:47;38.91;33.90;50.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:46:34;38.47;34.31;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:49:21;38.64;32.93;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:52:04;38.47;33.90;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:54:51;38.56;33.90;49.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T02:57:34;38.45;33.90;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:00:21;38.35;33.90;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:03:08;38.26;34.31;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:05:59;38.33;34.31;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:08:42;38.35;33.90;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:11:28;39.04;33.90;53.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:14:15;38.42;33.44;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:17:14;38.97;34.69;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:20:00;39.48;35.66;54.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:22:47;39.50;35.66;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:25:34;39.53;35.36;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:28:24;39.71;35.36;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:31:16;39.63;35.36;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:34:01;39.71;35.36;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:36:48;39.11;33.90;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:39:48;38.43;33.90;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:42:33;38.45;34.31;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:45:22;38.43;33.44;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:48:09;38.53;33.90;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:51:00;38.47;33.44;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:53:51;38.41;33.09;47.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:56:37;38.39;33.90;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T03:59:26;38.53;33.90;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:02:17;38.34;34.31;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:05:05;38.51;34.69;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:07:52;38.51;34.31;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:10:53;38.47;33.44;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:13:51;38.45;34.31;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:16:48;39.10;32.93;47.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:19:36;38.33;34.31;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:22:43;38.55;34.31;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:25:41;38.52;33.90;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:28:51;38.74;34.31;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:31:38;38.62;34.69;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:34:38;38.72;33.44;49.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:37:28;38.64;34.31;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:40:30;38.61;34.31;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:43:17;38.52;34.31;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:46:17;38.71;34.69;47.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:49:20;38.77;33.90;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:52:18;38.64;33.90;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:55:16;38.64;34.31;51.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T04:58:14;39.72;32.93;61.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:01:19;38.88;34.31;50.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:04:28;38.59;34.31;50.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:07:20;38.88;34.69;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:10:18;38.70;34.31;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:13:16;39.43;34.69;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:16:13;39.30;34.31;44.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:19:13;38.77;34.69;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:22:11;39.98;34.31;57.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:25:08;39.04;33.44;53.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:28:06;39.49;23.90;62.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:31:03;47.89;33.44;70.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:34:01;42.48;35.36;66.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:37:01;41.58;36.20;53.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:39:58;40.23;36.20;49.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:42:56;41.03;35.66;60.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:45:57;39.84;36.20;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:48:58;40.76;36.20;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:52:25;40.15;36.10;52.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:55:25;40.25;35.36;50.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T05:58:25;42.05;36.69;50.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:01:23;41.90;36.69;48.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:04:20;41.41;36.69;59.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:07:18;41.02;35.04;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:10:18;40.99;35.04;47.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:13:15;42.15;36.69;51.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:16:15;42.06;34.69;51.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:19:13;42.32;37.12;50.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:22:10;41.96;36.45;54.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:25:09;40.42;36.20;48.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:28:09;40.20;35.94;56.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:31:08;39.88;35.04;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:34:03;40.49;35.66;54.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:36:48;40.11;35.94;53.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:39:36;39.70;35.94;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:42:22;39.95;35.94;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:45:12;40.42;36.45;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:47:59;40.22;36.20;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:50:48;39.93;34.31;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:53:34;40.66;33.97;61.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:56:20;40.59;35.59;47.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T06:59:09;39.81;35.66;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:01:58;40.42;35.36;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:04:48;41.03;36.20;46.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:07:39;41.14;36.20;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:10:26;40.18;36.45;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:13:12;40.10;35.04;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:16:00;40.47;36.69;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:18:50;40.29;34.69;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:21:37;40.45;36.91;53.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:24:28;40.32;36.45;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:27:15;40.31;36.45;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:30:07;40.55;36.91;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:33:02;40.28;36.20;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:36:00;40.15;35.94;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:38:53;40.60;36.69;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:42:03;40.47;35.94;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:44:58;40.55;37.12;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:47:46;40.80;36.91;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:50:32;41.34;35.66;60.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:53:20;56.51;36.20;83.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:56:10;61.67;35.31;93.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T07:59:00;49.76;35.66;77.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:01:45;41.78;35.94;57.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:04:33;40.95;34.69;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:07:19;42.26;37.88;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:10:13;40.99;34.69;51.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:12:58;40.42;33.44;65.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:15:43;45.63;33.90;66.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:18:29;40.49;34.31;50.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:21:15;40.03;35.04;56.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:24:06;39.85;35.66;53.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:26:54;39.41;35.04;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:30:01;43.27;35.66;59.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:32:59;46.18;33.90;63.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:35:58;44.36;32.93;68.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:39:09;56.11;31.68;80.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:42:31;55.98;32.35;80.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:45:37;40.24;33.44;54.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:48:41;38.87;32.35;51.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:51:33;39.64;32.93;55.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:54:35;38.20;31.68;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T08:57:21;38.23;30.89;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:00:18;38.48;30.89;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:03:32;38.38;33.09;42.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:06:22;38.19;32.93;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:09:08;38.36;32.35;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:11:51;38.24;31.68;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:14:53;38.20;31.68;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:17:50;38.39;32.93;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:20:36;38.42;32.35;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:23:28;38.25;32.35;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:26:33;38.23;32.35;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:29:20;38.37;29.92;50.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:32:06;38.70;31.33;58.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:35:01;38.35;32.35;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:37:49;38.38;30.89;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:40:32;38.48;33.44;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:43:20;38.41;30.89;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:46:08;38.65;32.35;55.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:48:58;38.50;32.58;49.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:51:51;38.35;30.89;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:54:55;38.31;32.35;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T09:57:58;41.40;32.35;52.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:00:59;40.94;29.92;52.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:03:50;39.35;32.35;61.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:06:57;38.45;32.35;52.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:09:43;38.38;31.68;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:12:43;38.53;33.44;49.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:15:35;38.49;30.89;57.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:18:25;40.19;34.69;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:21:10;39.01;35.36;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:24:00;38.93;35.04;42.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:26:53;38.97;35.31;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:29:38;38.91;35.04;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:32:34;39.02;35.04;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:35:23;38.99;34.69;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:38:14;38.90;34.69;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:41:25;38.86;35.36;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:44:12;38.97;34.31;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:47:16;38.99;35.36;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:50:13;39.08;35.04;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:53:05;39.31;34.69;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:55:51;40.77;35.36;59.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T10:58:39;39.93;34.69;56.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:01:29;39.81;35.04;51.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:04:20;39.65;35.36;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:07:21;39.89;35.36;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:10:12;39.84;35.94;51.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:13:03;39.83;35.36;52.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:15:58;39.90;35.66;48.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:18:43;40.08;35.66;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:21:30;39.80;35.04;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:24:19;40.02;35.04;54.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:27:14;39.39;35.04;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:30:05;39.42;35.04;51.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:33:01;40.67;35.94;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:35:48;40.15;35.04;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:38:40;40.36;33.44;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:41:31;40.52;35.66;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:44:27;40.54;35.66;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:47:25;40.31;35.36;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:50:32;40.36;35.36;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:53:18;40.37;35.04;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:56:04;40.54;35.36;56.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T11:58:51;40.13;34.69;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:01:44;41.20;35.36;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:04:42;39.79;35.36;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:07:36;39.82;35.36;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:10:27;39.91;35.04;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:13:31;40.06;35.04;51.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:16:16;40.35;34.31;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:19:02;40.12;35.04;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:21:53;40.61;35.36;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:24:41;40.50;35.66;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:27:35;41.20;35.94;45.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:30:27;41.75;35.04;61.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:33:30;40.21;33.90;53.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:36:22;40.33;35.36;49.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:39:23;40.51;35.94;55.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:42:23;40.18;35.36;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:45:20;40.07;35.04;51.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:48:18;39.80;35.04;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:51:16;39.92;33.90;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:54:22;40.39;35.04;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T12:57:17;40.32;35.94;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T13:00:13;40.00;35.04;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T13:03:15;40.04;35.36;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T13:06:01;40.67;35.94;45.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T13:08:49;39.94;34.69;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T13:11:34;39.57;35.66;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T13:14:21;40.31;35.94;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-13T13:17:13;40.37;35.04;47.77;;
