sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-10-13T00:00:44;13.01;12.99;12.96;12.21;97.51;97.48;97.44;97.13;84.02;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T00:03:28;12.87;12.87;12.87;12.17;97.17;97.15;97.12;96.85;83.84;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T00:06:16;13.09;13.08;13.06;12.33;98.44;98.41;98.38;98.09;84.87;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T00:09:02;13.40;13.36;13.27;12.45;99.46;99.43;99.38;99.01;85.55;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T00:11:48;13.56;13.49;13.35;12.47;99.57;99.53;99.47;99.02;85.46;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T00:14:32;12.97;12.92;12.83;12.03;96.04;96.02;95.96;95.59;82.57;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T00:17:20;12.70;12.67;12.63;11.88;94.91;94.88;94.84;94.53;81.74;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T00:20:05;12.71;12.70;12.68;11.97;95.56;95.54;95.50;95.22;82.40;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T00:22:58;12.04;12.04;12.04;11.38;90.84;90.82;90.79;90.54;78.37;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T00:25:43;12.14;12.10;12.02;11.27;90.03;90.01;89.96;89.61;77.43;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T00:28:33;12.36;12.32;12.23;11.46;91.56;91.54;91.49;91.13;78.72;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T00:31:27;13.36;13.29;13.16;12.30;98.26;98.23;98.17;97.74;84.38;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T00:34:17;13.27;13.18;13.03;12.14;97.01;96.98;96.91;96.45;83.21;0.51
78211;SPS30;67490;52.086;5.122;2023-10-13T00:37:16;14.33;14.16;13.86;12.74;101.82;101.78;101.67;101.00;86.85;0.51
78211;SPS30;67490;52.086;5.122;2023-10-13T00:40:03;13.87;13.80;13.66;12.76;101.93;101.90;101.83;101.39;87.51;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T00:43:00;13.82;13.78;13.71;12.89;102.92;102.89;102.84;102.48;88.59;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T00:46:03;13.50;13.40;13.22;12.29;98.21;98.17;98.10;97.60;84.15;0.51
78211;SPS30;67490;52.086;5.122;2023-10-13T00:48:51;14.07;13.99;13.85;12.92;103.22;103.19;103.12;102.66;88.60;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T00:51:36;13.22;13.19;13.14;12.36;98.72;98.69;98.64;98.31;85.00;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T00:54:41;13.36;13.34;13.29;12.52;99.95;99.92;99.88;99.55;86.10;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T00:57:31;13.21;13.19;13.16;12.40;99.05;99.03;98.99;98.68;85.36;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T01:00:17;12.70;12.68;12.62;11.88;94.86;94.83;94.79;94.47;81.68;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T01:03:08;13.16;13.11;13.03;12.22;97.63;97.60;97.55;97.18;83.97;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T01:05:53;12.58;12.58;12.57;11.87;94.82;94.80;94.77;94.50;81.79;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T01:08:39;13.00;13.00;13.00;12.29;98.16;98.14;98.11;97.85;84.70;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T01:11:28;12.57;12.57;12.57;11.89;94.94;94.92;94.89;94.64;81.93;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T01:14:15;13.31;13.31;13.31;12.58;100.47;100.45;100.42;100.15;86.70;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T01:17:01;13.12;13.12;13.12;12.41;99.10;99.08;99.05;98.78;85.52;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T01:19:47;12.73;12.73;12.73;12.04;96.11;96.09;96.06;95.80;82.94;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T01:22:32;12.06;12.06;12.06;11.40;91.03;91.01;90.98;90.74;78.55;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T01:25:18;12.61;12.58;12.53;11.79;94.12;94.10;94.06;93.74;81.05;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T01:28:03;12.19;12.19;12.19;11.53;92.03;92.01;91.98;91.73;79.41;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T01:30:52;11.90;11.90;11.88;11.23;89.64;89.62;89.59;89.33;77.32;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T01:33:37;12.36;12.36;12.36;11.69;93.37;93.35;93.31;93.07;80.57;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T01:36:22;11.81;11.81;11.81;11.16;89.14;89.12;89.10;88.86;76.92;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T01:39:07;12.05;12.05;12.05;11.39;90.96;90.94;90.91;90.67;78.49;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T01:41:55;12.02;12.02;12.02;11.36;90.74;90.72;90.69;90.45;78.30;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T01:44:40;11.41;11.41;11.41;10.79;86.16;86.14;86.11;85.88;74.35;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T01:47:24;11.80;11.77;11.72;11.03;88.08;88.05;88.01;87.72;75.84;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T01:50:11;11.11;11.11;11.11;10.50;83.85;83.83;83.80;83.58;72.35;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T01:53:04;10.89;10.89;10.89;10.30;82.27;82.25;82.22;82.00;70.99;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T01:55:58;11.05;11.05;11.05;10.45;83.44;83.42;83.40;83.17;72.00;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T01:58:43;10.70;10.70;10.70;10.12;80.78;80.76;80.74;80.52;69.71;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T02:01:33;10.32;10.32;10.32;9.76;77.93;77.91;77.89;77.68;67.25;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T02:04:18;10.08;10.08;10.08;9.53;76.08;76.07;76.04;75.84;65.65;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T02:07:04;9.77;9.77;9.77;9.24;73.77;73.75;73.73;73.53;63.65;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T02:09:52;9.99;9.99;9.99;9.44;75.42;75.40;75.38;75.18;65.08;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T02:12:40;9.60;9.60;9.60;9.08;72.51;72.49;72.47;72.28;62.57;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T02:15:28;9.39;9.37;9.34;8.79;70.24;70.22;70.19;69.96;60.50;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T02:18:19;9.13;9.12;9.12;8.62;68.85;68.84;68.82;68.63;59.41;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T02:21:30;9.42;9.42;9.42;8.91;71.11;71.10;71.08;70.89;61.37;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T02:24:15;9.03;9.03;9.03;8.54;68.17;68.15;68.13;67.95;58.82;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T02:27:04;8.88;8.88;8.88;8.39;67.03;67.02;67.00;66.82;57.84;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T02:29:56;9.02;9.02;9.02;8.53;68.10;68.08;68.06;67.88;58.76;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T02:32:45;9.42;9.42;9.42;8.91;71.13;71.11;71.09;70.90;61.38;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T02:35:29;9.39;9.39;9.39;8.88;70.93;70.92;70.89;70.70;61.21;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T02:38:15;9.28;9.28;9.28;8.78;70.09;70.08;70.05;69.87;60.48;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T02:41:00;9.39;9.39;9.39;8.88;70.91;70.90;70.88;70.69;61.19;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T02:43:51;9.58;9.58;9.58;9.06;72.32;72.30;72.28;72.09;62.41;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T02:46:37;9.20;9.20;9.20;8.70;69.46;69.45;69.43;69.24;59.94;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T02:49:25;9.64;9.64;9.64;9.11;72.77;72.75;72.73;72.54;62.79;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T02:52:10;9.67;9.67;9.67;9.14;73.01;72.99;72.97;72.78;63.00;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T02:54:55;9.93;9.93;9.93;9.39;74.97;74.95;74.92;74.72;64.69;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T02:57:41;9.43;9.43;9.43;8.92;71.25;71.23;71.21;71.02;61.48;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T03:00:25;9.64;9.64;9.64;9.11;72.76;72.75;72.72;72.53;62.79;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T03:03:15;9.38;9.38;9.37;8.86;70.75;70.73;70.71;70.51;61.03;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T03:06:03;9.58;9.58;9.58;9.06;72.34;72.33;72.30;72.11;62.43;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T03:08:48;9.72;9.72;9.72;9.19;73.40;73.38;73.36;73.16;63.33;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T03:11:32;9.55;9.55;9.55;9.03;72.11;72.09;72.07;71.88;62.22;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T03:14:17;9.71;9.71;9.71;9.18;73.30;73.29;73.26;73.07;63.25;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T03:17:14;9.57;9.57;9.57;9.05;72.30;72.28;72.26;72.06;62.38;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T03:20:01;9.41;9.41;9.41;8.90;71.09;71.07;71.05;70.86;61.34;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T03:22:52;9.35;9.35;9.35;8.84;70.58;70.57;70.54;70.36;60.91;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T03:25:37;9.39;9.39;9.39;8.88;70.93;70.92;70.89;70.70;61.21;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T03:28:26;8.78;8.78;8.77;8.30;66.24;66.23;66.20;66.03;57.15;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T03:31:18;8.89;8.89;8.89;8.41;67.16;67.15;67.12;66.95;57.95;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T03:34:04;8.86;8.86;8.86;8.38;66.88;66.87;66.85;66.67;57.72;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T03:36:49;9.05;9.05;9.05;8.56;68.33;68.31;68.29;68.11;58.96;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T03:39:44;9.38;9.35;9.29;8.72;69.64;69.63;69.59;69.33;59.91;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T03:42:29;9.09;9.09;9.09;8.59;68.63;68.61;68.59;68.40;59.22;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T03:45:13;8.70;8.70;8.70;8.23;65.72;65.71;65.69;65.51;56.71;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T03:48:03;8.83;8.83;8.83;8.35;66.68;66.66;66.64;66.46;57.54;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T03:50:53;8.25;8.25;8.25;7.80;62.28;62.26;62.24;62.08;53.74;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T03:54:01;8.33;8.33;8.33;7.88;62.93;62.92;62.90;62.73;54.30;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T03:56:52;8.01;8.01;8.01;7.58;60.50;60.49;60.47;60.31;52.21;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T03:59:39;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.70;47.36;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T04:02:25;6.85;6.85;6.85;6.48;51.74;51.73;51.71;51.57;44.65;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T04:05:11;6.82;6.82;6.82;6.45;51.49;51.48;51.46;51.33;44.43;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T04:08:13;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.66;47.32;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T04:11:13;7.34;7.34;7.34;6.94;55.45;55.44;55.42;55.27;47.85;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T04:14:18;7.91;7.91;7.91;7.48;59.74;59.73;59.71;59.55;51.55;0.43
78211;SPS30;67490;52.086;5.122;2023-10-13T04:17:08;9.02;9.02;9.02;8.53;68.08;68.06;68.04;67.86;58.74;0.43
78211;SPS30;67490;52.086;5.122;2023-10-13T04:19:58;8.83;8.83;8.83;8.35;66.67;66.66;66.64;66.46;57.53;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T04:22:52;8.73;8.73;8.73;8.25;65.89;65.87;65.85;65.67;56.85;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T04:25:35;8.57;8.57;8.57;8.10;64.69;64.68;64.66;64.49;55.82;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T04:28:36;8.75;8.75;8.75;8.28;66.09;66.07;66.05;65.87;57.03;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T04:31:35;8.75;8.75;8.75;8.27;66.05;66.03;66.01;65.83;56.99;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T04:34:43;8.93;8.93;8.93;8.45;67.47;67.45;67.43;67.25;58.22;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T04:37:29;8.60;8.60;8.60;8.14;64.96;64.95;64.93;64.75;56.06;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T04:40:14;8.61;8.61;8.61;8.14;65.01;64.99;64.97;64.80;56.10;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T04:42:58;8.23;8.23;8.23;7.79;62.17;62.15;62.13;61.97;53.65;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T04:45:48;7.74;7.74;7.74;7.32;58.48;58.46;58.44;58.29;50.46;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T04:48:39;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.13;48.59;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T04:51:31;6.76;6.76;6.76;6.40;51.08;51.06;51.05;50.91;44.07;0.43
78211;SPS30;67490;52.086;5.122;2023-10-13T04:54:34;13.94;13.93;13.92;13.14;104.95;104.93;104.89;104.59;90.52;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T04:57:29;6.52;6.52;6.52;6.16;49.21;49.20;49.18;49.05;42.46;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T05:00:30;7.40;7.40;7.40;7.00;55.87;55.85;55.84;55.69;48.21;0.42
78211;SPS30;67490;52.086;5.122;2023-10-13T05:03:34;6.15;6.15;6.15;5.82;46.47;46.46;46.44;46.32;40.10;0.42
78211;SPS30;67490;52.086;5.122;2023-10-13T05:06:45;6.28;6.28;6.28;5.94;47.40;47.39;47.37;47.25;40.90;0.43
78211;SPS30;67490;52.086;5.122;2023-10-13T05:09:30;6.40;6.40;6.40;6.05;48.29;48.28;48.26;48.14;41.67;0.42
78211;SPS30;67490;52.086;5.122;2023-10-13T05:12:33;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.45;45.41;0.42
78211;SPS30;67490;52.086;5.122;2023-10-13T05:15:42;6.87;6.87;6.87;6.49;51.86;51.84;51.83;51.69;44.75;0.42
78211;SPS30;67490;52.086;5.122;2023-10-13T05:18:46;12.53;12.44;12.29;11.44;91.41;91.38;91.31;90.87;78.37;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T05:21:50;7.14;7.14;7.14;6.75;53.92;53.90;53.89;53.74;46.52;0.43
78211;SPS30;67490;52.086;5.122;2023-10-13T05:24:53;7.56;7.56;7.56;7.15;57.09;57.07;57.06;56.90;49.26;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T05:27:57;7.48;7.48;7.48;7.07;56.47;56.45;56.44;56.29;48.73;0.43
78211;SPS30;67490;52.086;5.122;2023-10-13T05:30:59;7.76;7.76;7.76;7.33;58.57;58.55;58.54;58.38;50.54;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T05:34:03;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.85;47.48;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T05:37:07;6.88;6.88;6.86;6.47;51.68;51.66;51.64;51.49;44.54;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T05:40:10;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.84;43.15;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T05:43:13;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.64;41.24;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T05:46:16;6.27;6.27;6.27;5.93;47.32;47.31;47.29;47.16;40.82;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T05:49:10;6.19;6.19;6.19;5.85;46.73;46.72;46.70;46.58;40.32;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T05:52:00;6.40;6.38;6.35;5.96;47.59;47.58;47.56;47.38;40.95;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T05:55:04;6.63;6.58;6.49;6.03;48.16;48.14;48.11;47.86;41.26;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T05:58:08;6.34;6.29;6.20;5.76;45.99;45.97;45.94;45.70;39.39;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T06:01:14;6.26;6.26;6.26;5.92;47.24;47.23;47.21;47.09;40.76;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T06:04:17;6.34;6.32;6.28;5.89;47.02;47.01;46.98;46.80;40.44;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T06:07:20;5.95;5.91;5.84;5.44;43.45;43.44;43.41;43.20;37.27;0.51
78211;SPS30;67490;52.086;5.122;2023-10-13T06:10:24;6.26;6.19;6.07;5.60;44.73;44.71;44.67;44.39;38.20;0.52
78211;SPS30;67490;52.086;5.122;2023-10-13T06:13:28;6.19;6.19;6.18;5.83;46.53;46.52;46.50;46.36;40.12;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T06:16:31;6.15;6.15;6.15;5.82;46.47;46.46;46.44;46.32;40.10;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T06:19:34;7.21;7.21;7.20;6.80;54.30;54.29;54.27;54.12;46.84;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T06:22:37;9.51;9.50;9.48;8.94;71.35;71.34;71.31;71.09;61.49;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T06:25:42;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.77;44.81;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T06:28:45;6.96;6.96;6.96;6.58;52.54;52.53;52.51;52.37;45.34;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T06:31:30;6.46;6.46;6.46;6.11;48.81;48.80;48.78;48.65;42.12;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T06:34:19;6.38;6.38;6.38;6.04;48.21;48.20;48.19;48.06;41.60;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T06:37:05;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.88;40.58;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T06:40:09;6.32;6.32;6.32;5.98;47.73;47.71;47.70;47.57;41.18;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T06:43:16;6.83;6.83;6.83;6.46;51.60;51.59;51.57;51.44;44.53;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T06:46:05;6.83;6.83;6.83;6.46;51.57;51.56;51.54;51.40;44.50;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T06:48:51;7.00;7.00;7.00;6.61;52.79;52.78;52.76;52.61;45.54;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T06:51:37;6.91;6.91;6.91;6.53;52.14;52.13;52.12;51.98;45.00;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T06:54:24;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.39;54.01;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T06:57:08;7.90;7.90;7.90;7.47;59.69;59.68;59.66;59.50;51.51;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T06:59:59;7.93;7.93;7.93;7.50;59.88;59.86;59.84;59.68;51.67;0.43
78211;SPS30;67490;52.086;5.122;2023-10-13T07:02:51;11.89;11.75;11.49;10.56;84.39;84.35;84.26;83.70;71.96;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T07:05:37;56.13;50.23;39.50;24.63;198.60;197.93;195.20;180.62;135.74;0.72
78211;SPS30;67490;52.086;5.122;2023-10-13T07:08:21;10.50;10.40;10.22;9.46;75.54;75.51;75.44;75.01;64.59;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T07:11:07;10.73;10.73;10.73;10.15;81.04;81.03;81.00;80.78;69.93;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T07:14:02;10.98;10.98;10.98;10.38;82.89;82.88;82.85;82.63;71.53;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T07:16:59;10.91;10.91;10.91;10.32;82.38;82.37;82.34;82.12;71.09;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T07:19:46;11.01;11.01;11.01;10.41;83.16;83.14;83.11;82.89;71.76;0.43
78211;SPS30;67490;52.086;5.122;2023-10-13T07:22:37;10.26;10.26;10.26;9.70;77.49;77.47;77.44;77.24;66.86;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T07:25:23;10.14;10.14;10.14;9.59;76.54;76.52;76.50;76.30;66.05;0.43
78211;SPS30;67490;52.086;5.122;2023-10-13T07:28:09;10.09;10.09;10.09;9.54;76.19;76.18;76.15;75.95;65.75;0.42
78211;SPS30;67490;52.086;5.122;2023-10-13T07:30:54;9.45;9.45;9.45;8.93;71.35;71.33;71.31;71.12;61.57;0.43
78211;SPS30;67490;52.086;5.122;2023-10-13T07:33:39;9.09;9.09;9.09;8.59;68.61;68.60;68.57;68.39;59.21;0.44
78211;SPS30;67490;52.086;5.122;2023-10-13T07:36:24;8.41;8.41;8.41;7.96;63.53;63.51;63.49;63.32;54.82;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T07:39:23;8.72;8.72;8.72;8.24;65.82;65.80;65.78;65.60;56.79;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T07:42:09;9.71;9.71;9.71;9.18;73.30;73.28;73.26;73.06;63.25;0.45
78211;SPS30;67490;52.086;5.122;2023-10-13T07:45:03;9.35;9.35;9.35;8.84;70.60;70.58;70.56;70.37;60.92;0.46
78211;SPS30;67490;52.086;5.122;2023-10-13T07:47:48;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.47;55.81;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T07:50:35;8.70;8.70;8.70;8.23;65.70;65.69;65.67;65.49;56.70;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T07:53:19;12.84;12.83;12.83;12.13;96.84;96.82;96.78;96.52;83.55;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T07:56:06;10.57;10.57;10.55;9.96;79.55;79.53;79.50;79.27;68.59;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T07:58:55;9.16;9.16;9.16;8.66;69.18;69.16;69.14;68.95;59.69;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T08:01:46;7.89;7.89;7.88;7.45;59.52;59.51;59.49;59.33;51.35;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T08:04:31;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.35;53.11;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T08:07:20;7.49;7.49;7.49;7.08;56.54;56.53;56.51;56.36;48.79;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T08:10:12;7.62;7.62;7.62;7.21;57.57;57.56;57.54;57.38;49.68;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T08:12:56;9.29;9.29;9.29;8.79;70.16;70.15;70.12;69.94;60.54;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T08:15:42;8.55;8.55;8.55;8.08;64.55;64.53;64.51;64.34;55.69;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T08:18:33;7.78;7.78;7.76;7.32;58.46;58.45;58.42;58.25;50.40;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T08:21:19;7.78;7.78;7.76;7.33;58.51;58.50;58.47;58.30;50.45;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T08:24:08;7.86;7.82;7.75;7.24;57.81;57.79;57.76;57.51;49.64;0.51
78211;SPS30;67490;52.086;5.122;2023-10-13T08:26:53;7.92;7.92;7.91;7.47;59.67;59.65;59.63;59.46;51.46;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T08:29:56;7.32;7.32;7.32;6.92;55.25;55.24;55.22;55.07;47.68;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T08:32:40;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.69;49.94;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T08:35:43;7.17;7.17;7.17;6.78;54.16;54.14;54.13;53.98;46.73;0.47
78211;SPS30;67490;52.086;5.122;2023-10-13T08:38:59;7.45;7.45;7.45;7.04;56.21;56.20;56.18;56.03;48.50;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T08:42:05;7.75;7.73;7.70;7.25;57.90;57.88;57.86;57.66;49.86;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T08:44:56;7.56;7.56;7.56;7.15;57.08;57.06;57.04;56.89;49.25;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T08:47:47;7.47;7.45;7.41;6.97;55.63;55.62;55.59;55.39;47.88;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T08:50:51;7.33;7.33;7.33;6.93;55.32;55.31;55.29;55.14;47.73;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T08:53:36;7.49;7.49;7.49;7.08;56.54;56.53;56.51;56.36;48.79;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T08:56:35;7.56;7.54;7.52;7.08;56.52;56.50;56.48;56.29;48.68;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T08:59:32;7.38;7.34;7.26;6.77;54.04;54.02;53.99;53.74;46.36;0.50
78211;SPS30;67490;52.086;5.122;2023-10-13T09:02:22;7.58;7.54;7.47;6.98;55.73;55.71;55.68;55.43;47.85;0.51
78211;SPS30;67490;52.086;5.122;2023-10-13T09:05:26;7.80;7.80;7.80;7.37;58.82;58.81;58.79;58.62;50.74;0.48
78211;SPS30;67490;52.086;5.122;2023-10-13T09:08:26;7.82;7.80;7.77;7.32;58.45;58.44;58.41;58.22;50.35;0.49
78211;SPS30;67490;52.086;5.122;2023-10-13T09:11:27;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.16;51.22;0.49
