sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-10-13T00:03:31;6.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T00:08:34;6.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T00:13:39;6.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T00:18:54;6.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T00:24:00;6.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T00:29:14;6.00
37772;DS18B20;23610;59.380;24.642;2023-10-13T00:34:20;5.88
37772;DS18B20;23610;59.380;24.642;2023-10-13T00:39:30;5.75
37772;DS18B20;23610;59.380;24.642;2023-10-13T00:44:33;5.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T00:49:45;5.63
37772;DS18B20;23610;59.380;24.642;2023-10-13T00:54:50;5.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T00:59:57;5.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T01:05:00;5.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T01:10:10;5.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T01:15:17;5.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T01:20:20;5.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T01:25:25;5.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T01:30:31;5.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T01:35:33;5.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T01:40:49;5.81
37772;DS18B20;23610;59.380;24.642;2023-10-13T01:45:54;5.88
37772;DS18B20;23610;59.380;24.642;2023-10-13T01:50:57;6.00
37772;DS18B20;23610;59.380;24.642;2023-10-13T01:56:04;6.00
37772;DS18B20;23610;59.380;24.642;2023-10-13T02:01:12;6.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T02:06:16;6.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T02:11:26;6.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T02:16:29;6.63
37772;DS18B20;23610;59.380;24.642;2023-10-13T02:21:34;6.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T02:26:41;6.63
37772;DS18B20;23610;59.380;24.642;2023-10-13T02:31:44;6.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T02:36:57;6.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T02:42:00;6.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T02:47:03;6.13
37772;DS18B20;23610;59.380;24.642;2023-10-13T02:52:16;6.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T02:57:19;6.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T03:02:21;6.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T03:07:29;6.88
37772;DS18B20;23610;59.380;24.642;2023-10-13T03:12:33;7.06
37772;DS18B20;23610;59.380;24.642;2023-10-13T03:17:36;7.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T03:22:39;7.13
37772;DS18B20;23610;59.380;24.642;2023-10-13T03:27:45;7.13
37772;DS18B20;23610;59.380;24.642;2023-10-13T03:33:09;7.13
37772;DS18B20;23610;59.380;24.642;2023-10-13T03:38:15;7.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T03:43:20;6.94
37772;DS18B20;23610;59.380;24.642;2023-10-13T03:48:26;6.81
37772;DS18B20;23610;59.380;24.642;2023-10-13T03:53:31;6.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T03:58:40;6.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T04:03:49;6.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T04:09:06;6.00
37772;DS18B20;23610;59.380;24.642;2023-10-13T04:14:43;5.81
37772;DS18B20;23610;59.380;24.642;2023-10-13T04:20:05;5.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T04:25:07;5.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T04:30:36;5.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T04:36:05;5.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T04:41:39;5.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T04:46:47;5.13
37772;DS18B20;23610;59.380;24.642;2023-10-13T04:51:50;5.06
37772;DS18B20;23610;59.380;24.642;2023-10-13T04:57:03;5.06
37772;DS18B20;23610;59.380;24.642;2023-10-13T05:02:24;5.13
37772;DS18B20;23610;59.380;24.642;2023-10-13T05:07:40;5.06
37772;DS18B20;23610;59.380;24.642;2023-10-13T05:13:01;5.13
37772;DS18B20;23610;59.380;24.642;2023-10-13T05:18:22;5.06
37772;DS18B20;23610;59.380;24.642;2023-10-13T05:23:43;5.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T05:29:04;5.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T05:34:30;5.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T05:39:51;5.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T05:45:13;5.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T05:50:19;5.75
37772;DS18B20;23610;59.380;24.642;2023-10-13T05:55:30;6.00
37772;DS18B20;23610;59.380;24.642;2023-10-13T06:01:12;6.13
37772;DS18B20;23610;59.380;24.642;2023-10-13T06:06:34;6.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T06:11:55;6.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T06:17:17;6.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T06:22:38;6.81
37772;DS18B20;23610;59.380;24.642;2023-10-13T06:27:59;7.13
37772;DS18B20;23610;59.380;24.642;2023-10-13T06:33:20;7.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T06:38:24;7.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T06:43:29;7.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T06:48:35;7.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T06:53:37;7.63
37772;DS18B20;23610;59.380;24.642;2023-10-13T06:58:40;7.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T07:03:45;7.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T07:08:55;7.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T07:14:03;7.75
37772;DS18B20;23610;59.380;24.642;2023-10-13T07:19:14;7.88
37772;DS18B20;23610;59.380;24.642;2023-10-13T07:24:24;7.94
37772;DS18B20;23610;59.380;24.642;2023-10-13T07:29:28;8.00
37772;DS18B20;23610;59.380;24.642;2023-10-13T07:34:31;8.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T07:39:38;8.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T07:44:42;8.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T07:49:51;8.88
37772;DS18B20;23610;59.380;24.642;2023-10-13T07:54:53;9.00
37772;DS18B20;23610;59.380;24.642;2023-10-13T08:00:14;9.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T08:05:29;9.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T08:10:42;9.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T08:15:48;9.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T08:20:50;9.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T08:25:56;9.81
37772;DS18B20;23610;59.380;24.642;2023-10-13T08:31:17;9.88
37772;DS18B20;23610;59.380;24.642;2023-10-13T08:36:28;10.00
37772;DS18B20;23610;59.380;24.642;2023-10-13T08:41:32;10.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T08:46:41;10.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T08:52:03;10.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T08:57:30;10.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T09:02:36;10.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T09:08:04;10.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T09:13:18;10.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T09:18:27;10.75
37772;DS18B20;23610;59.380;24.642;2023-10-13T09:23:48;10.88
37772;DS18B20;23610;59.380;24.642;2023-10-13T09:29:18;10.81
37772;DS18B20;23610;59.380;24.642;2023-10-13T09:34:24;11.06
37772;DS18B20;23610;59.380;24.642;2023-10-13T09:39:32;11.06
37772;DS18B20;23610;59.380;24.642;2023-10-13T09:44:50;11.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T09:49:59;11.00
37772;DS18B20;23610;59.380;24.642;2023-10-13T09:55:30;11.06
37772;DS18B20;23610;59.380;24.642;2023-10-13T10:00:36;11.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T10:06:08;11.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T10:17:09;11.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T10:22:12;11.63
37772;DS18B20;23610;59.380;24.642;2023-10-13T10:27:29;11.75
37772;DS18B20;23610;59.380;24.642;2023-10-13T10:32:37;11.88
37772;DS18B20;23610;59.380;24.642;2023-10-13T10:37:41;12.06
37772;DS18B20;23610;59.380;24.642;2023-10-13T10:42:52;12.00
37772;DS18B20;23610;59.380;24.642;2023-10-13T10:47:55;12.00
37772;DS18B20;23610;59.380;24.642;2023-10-13T10:53:04;12.06
37772;DS18B20;23610;59.380;24.642;2023-10-13T10:58:11;12.06
37772;DS18B20;23610;59.380;24.642;2023-10-13T11:03:31;11.81
37772;DS18B20;23610;59.380;24.642;2023-10-13T11:08:33;11.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T11:13:46;11.81
37772;DS18B20;23610;59.380;24.642;2023-10-13T11:19:03;12.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T11:24:08;12.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T11:29:11;12.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T11:34:14;12.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T11:39:19;12.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T11:44:36;12.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T11:49:45;12.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T11:54:48;12.13
37772;DS18B20;23610;59.380;24.642;2023-10-13T11:59:51;11.88
37772;DS18B20;23610;59.380;24.642;2023-10-13T12:04:58;11.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T12:10:02;11.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T12:15:05;11.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T12:20:12;11.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T12:25:21;11.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T12:30:35;11.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T12:35:58;11.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T12:41:20;11.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T12:46:41;11.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T12:52:03;11.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T12:57:06;11.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T13:02:11;11.75
37772;DS18B20;23610;59.380;24.642;2023-10-13T13:07:21;11.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T13:12:24;11.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T13:17:27;11.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T13:22:29;11.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T13:27:33;11.13
37772;DS18B20;23610;59.380;24.642;2023-10-13T13:32:35;10.94
37772;DS18B20;23610;59.380;24.642;2023-10-13T13:37:40;10.81
37772;DS18B20;23610;59.380;24.642;2023-10-13T13:42:46;10.63
37772;DS18B20;23610;59.380;24.642;2023-10-13T13:47:49;10.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T13:52:59;10.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T13:58:04;10.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T14:03:10;10.06
37772;DS18B20;23610;59.380;24.642;2023-10-13T14:08:26;10.00
37772;DS18B20;23610;59.380;24.642;2023-10-13T14:13:32;9.94
37772;DS18B20;23610;59.380;24.642;2023-10-13T14:18:57;9.81
37772;DS18B20;23610;59.380;24.642;2023-10-13T14:23:59;9.81
37772;DS18B20;23610;59.380;24.642;2023-10-13T14:29:04;9.75
37772;DS18B20;23610;59.380;24.642;2023-10-13T14:34:16;9.63
37772;DS18B20;23610;59.380;24.642;2023-10-13T14:39:18;9.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T14:44:23;9.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T14:49:29;9.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T14:54:32;9.13
37772;DS18B20;23610;59.380;24.642;2023-10-13T14:59:38;9.00
37772;DS18B20;23610;59.380;24.642;2023-10-13T15:04:41;8.81
37772;DS18B20;23610;59.380;24.642;2023-10-13T15:09:45;8.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T15:14:47;8.63
37772;DS18B20;23610;59.380;24.642;2023-10-13T15:19:50;8.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T15:24:52;8.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T15:30:13;8.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T15:35:29;8.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T15:40:32;8.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T15:45:34;8.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T15:50:45;8.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T15:55:48;8.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T16:00:53;8.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T16:06:01;8.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T16:11:07;8.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T16:16:22;8.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T16:21:25;8.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T16:26:28;8.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T16:31:33;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T16:36:35;8.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T16:41:38;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T16:46:41;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T16:51:43;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T16:56:46;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T17:01:50;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T17:06:52;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T17:11:56;8.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T17:17:02;8.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T17:22:06;8.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T17:27:09;8.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T17:32:11;8.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T17:37:15;8.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T17:42:18;8.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T17:47:21;8.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T17:52:26;8.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T17:57:28;8.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T18:02:34;8.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T18:07:42;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T18:12:45;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T18:17:52;8.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T18:22:58;8.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T18:28:02;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T18:33:06;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T18:38:09;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T18:43:13;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T18:48:15;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T18:53:18;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T18:58:23;8.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T19:03:29;8.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T19:08:33;8.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T19:13:42;8.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T19:18:45;8.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T19:23:57;8.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T19:29:00;8.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T19:34:07;8.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T19:39:12;8.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T19:44:21;8.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T19:49:27;8.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T19:54:30;8.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T19:59:32;8.63
37772;DS18B20;23610;59.380;24.642;2023-10-13T20:04:36;8.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T20:09:39;8.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T20:14:45;8.75
37772;DS18B20;23610;59.380;24.642;2023-10-13T20:19:49;8.81
37772;DS18B20;23610;59.380;24.642;2023-10-13T20:24:51;8.81
37772;DS18B20;23610;59.380;24.642;2023-10-13T20:29:54;8.88
37772;DS18B20;23610;59.380;24.642;2023-10-13T20:34:57;8.88
37772;DS18B20;23610;59.380;24.642;2023-10-13T20:40:03;8.88
37772;DS18B20;23610;59.380;24.642;2023-10-13T20:45:21;8.88
37772;DS18B20;23610;59.380;24.642;2023-10-13T20:50:24;8.88
37772;DS18B20;23610;59.380;24.642;2023-10-13T20:55:26;8.88
37772;DS18B20;23610;59.380;24.642;2023-10-13T21:00:29;8.75
37772;DS18B20;23610;59.380;24.642;2023-10-13T21:05:32;8.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T21:10:35;8.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T21:15:39;8.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T21:20:41;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T21:25:44;8.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T21:30:46;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T21:35:49;8.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T21:40:52;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T21:45:55;8.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T21:50:58;8.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T21:56:03;8.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T22:01:07;8.13
37772;DS18B20;23610;59.380;24.642;2023-10-13T22:06:25;8.13
37772;DS18B20;23610;59.380;24.642;2023-10-13T22:11:28;8.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T22:16:31;8.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T22:21:33;8.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T22:26:37;8.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T22:31:39;8.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T22:36:43;8.19
37772;DS18B20;23610;59.380;24.642;2023-10-13T22:42:04;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T22:47:07;8.25
37772;DS18B20;23610;59.380;24.642;2023-10-13T22:52:13;8.31
37772;DS18B20;23610;59.380;24.642;2023-10-13T22:57:15;8.38
37772;DS18B20;23610;59.380;24.642;2023-10-13T23:02:19;8.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T23:07:22;8.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T23:12:25;8.44
37772;DS18B20;23610;59.380;24.642;2023-10-13T23:17:32;8.50
37772;DS18B20;23610;59.380;24.642;2023-10-13T23:22:35;8.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T23:27:38;8.56
37772;DS18B20;23610;59.380;24.642;2023-10-13T23:32:42;8.69
37772;DS18B20;23610;59.380;24.642;2023-10-13T23:37:44;8.75
37772;DS18B20;23610;59.380;24.642;2023-10-13T23:42:47;8.75
37772;DS18B20;23610;59.380;24.642;2023-10-13T23:47:58;8.81
37772;DS18B20;23610;59.380;24.642;2023-10-13T23:53:01;8.81
37772;DS18B20;23610;59.380;24.642;2023-10-13T23:58:06;8.94
