sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-10-13T00:05:31;9.25;;11.67;11.24;11698.4;;8420.4;8375.5;11698.0;
45310;SPS30;68264;51.540;5.854;2023-10-13T00:19:30;8.17;;10.58;10.15;10054.3;;6773.4;6715.7;10053.5;
45310;SPS30;68264;51.540;5.854;2023-10-13T00:33:29;7.69;;10.15;9.76;9502.4;;6222.6;6173.0;9501.7;
45310;SPS30;68264;51.540;5.854;2023-10-13T00:47:28;7.63;;10.15;9.82;9578.1;;6299.7;6258.0;9577.6;
45310;SPS30;68264;51.540;5.854;2023-10-13T01:01:27;7.51;;10.04;9.71;9391.9;;6112.9;6068.3;9391.4;
45310;SPS30;68264;51.540;5.854;2023-10-13T01:15:26;6.43;;9.11;8.84;8110.0;;4832.3;4798.5;8109.7;
45310;SPS30;68264;51.540;5.854;2023-10-13T01:29:25;5.47;;8.18;7.86;6712.5;;3433.2;3393.3;6712.0;
45310;SPS30;68264;51.540;5.854;2023-10-13T01:43:24;5.77;;8.51;8.18;7212.4;;3934.6;3902.9;7212.0;
45310;SPS30;68264;51.540;5.854;2023-10-13T01:57:23;6.67;;9.33;9.0;8404.8;;5127.0;5091.6;8404.5;
45310;SPS30;68264;51.540;5.854;2023-10-13T02:11:21;7.87;;10.2;9.66;9354.2;;6070.3;5996.0;9352.9;
45310;SPS30;68264;51.540;5.854;2023-10-13T02:25:10;8.35;;10.69;10.26;10247.1;;6966.2;6908.1;10246.3;
45310;SPS30;68264;51.540;5.854;2023-10-13T02:39:09;8.53;;10.96;10.58;10698.2;;7419.2;7370.8;10697.6;
45310;SPS30;68264;51.540;5.854;2023-10-13T02:53:08;8.11;;10.47;9.98;9825.8;;6543.6;6478.1;9824.8;
45310;SPS30;68264;51.540;5.854;2023-10-13T03:07:07;8.29;;10.69;10.2;10175.9;;6894.9;6836.0;10175.1;
45310;SPS30;68264;51.540;5.854;2023-10-13T03:21:35;8.77;;10.91;10.31;10322.8;;7037.1;6950.1;10321.2;
45310;SPS30;68264;51.540;5.854;2023-10-13T03:36:24;8.29;;10.69;10.26;10194.6;;6913.4;6853.7;10193.7;
45310;SPS30;68264;51.540;5.854;2023-10-13T03:51:12;8.35;;10.8;10.36;10371.2;;7091.3;7038.5;10370.6;
45310;SPS30;68264;51.540;5.854;2023-10-13T04:06:32;8.83;;11.18;10.75;10965.7;;7685.7;7631.0;10965.0;
45310;SPS30;68264;51.540;5.854;2023-10-13T04:21:32;8.59;;11.02;10.64;10776.9;;7498.0;7450.7;10776.3;
45310;SPS30;68264;51.540;5.854;2023-10-13T04:35:31;8.29;;10.75;10.36;10428.3;;7149.9;7105.9;10427.8;
45310;SPS30;68264;51.540;5.854;2023-10-13T04:49:30;7.75;;10.26;9.87;9673.4;;6394.1;6347.0;9672.8;
45310;SPS30;68264;51.540;5.854;2023-10-13T05:04:30;6.37;;8.95;8.57;7763.8;;4483.5;4434.5;7763.1;
45310;SPS30;68264;51.540;5.854;2023-10-13T05:19:59;4.69;;7.53;7.31;5878.6;;2601.1;2573.9;5878.3;
45310;SPS30;68264;51.540;5.854;2023-10-13T05:34:18;4.15;;6.88;6.49;4693.7;;1412.0;1362.4;4692.8;
45310;SPS30;68264;51.540;5.854;2023-10-13T05:48:17;4.03;;6.55;6.0;10532.9;;7245.6;7164.9;10531.2;
45310;SPS30;68264;51.540;5.854;2023-10-13T06:02:16;2.7;;5.73;5.51;9815.8;;6538.3;6517.2;9815.6;
45310;SPS30;68264;51.540;5.854;2023-10-13T06:16:15;3.0;;5.9;5.62;9967.6;;6687.2;6649.2;9966.9;
45310;SPS30;68264;51.540;5.854;2023-10-13T06:30:15;2.82;;5.84;5.62;9944.3;;6666.1;6641.5;9944.0;
45310;SPS30;68264;51.540;5.854;2023-10-13T06:44:43;2.76;;5.79;5.62;9941.7;;6664.4;6644.6;9941.5;
45310;SPS30;68264;51.540;5.854;2023-10-13T06:59:02;2.28;;5.35;5.19;9318.6;;6041.3;6023.4;9318.4;
45310;SPS30;68264;51.540;5.854;2023-10-13T07:13:01;2.1;;5.19;5.02;9042.6;;5764.6;5743.2;9042.3;
45310;SPS30;68264;51.540;5.854;2023-10-13T07:27:00;2.58;;5.62;5.46;9695.2;;6417.9;6398.8;9695.0;
45310;SPS30;68264;51.540;5.854;2023-10-13T07:42:00;2.7;;5.62;5.35;9569.7;;6289.7;6254.5;9569.1;
45310;SPS30;68264;51.540;5.854;2023-10-13T07:57:00;2.7;;5.73;5.57;9887.5;;6610.2;6590.5;9887.3;
45310;SPS30;68264;51.540;5.854;2023-10-13T08:10:59;4.45;;6.77;6.06;10607.2;;7314.6;7202.5;10604.6;
45310;SPS30;68264;51.540;5.854;2023-10-13T08:24:58;3.67;;6.11;5.57;9846.5;;6556.8;6463.3;9844.4;
45310;SPS30;68264;51.540;5.854;2023-10-13T08:38:57;2.88;;5.84;5.62;9961.1;;6682.6;6656.0;9960.7;
45310;SPS30;68264;51.540;5.854;2023-10-13T08:53:25;2.1;;5.13;4.91;8878.6;;5599.1;5568.8;8878.1;
45310;SPS30;68264;51.540;5.854;2023-10-13T09:08:13;2.28;;5.19;4.91;8924.6;;5643.6;5605.1;8923.8;
45310;SPS30;68264;51.540;5.854;2023-10-13T09:22:33;1.86;;4.97;4.8;8757.4;;5480.2;5463.9;8757.3;
45310;SPS30;68264;51.540;5.854;2023-10-13T09:36:32;2.58;;5.46;5.19;9275.4;;5994.0;5951.2;9274.6;
45310;SPS30;68264;51.540;5.854;2023-10-13T09:50:31;3.97;;6.11;5.3;9477.2;;6179.7;6041.4;9473.9;
45310;SPS30;68264;51.540;5.854;2023-10-13T10:04:59;2.7;;5.57;5.3;9446.2;;6164.7;6121.0;9445.4;
45310;SPS30;68264;51.540;5.854;2023-10-13T10:20:19;2.58;;5.57;5.35;9575.9;;6297.4;6271.4;9575.5;
45310;SPS30;68264;51.540;5.854;2023-10-13T10:35:19;2.46;;5.35;5.02;9095.9;;5814.0;5769.5;9095.0;
45310;SPS30;68264;51.540;5.854;2023-10-13T10:49:18;2.76;;5.62;5.35;9535.6;;6254.6;6214.3;9534.8;
45310;SPS30;68264;51.540;5.854;2023-10-13T11:04:50;2.22;;5.24;5.08;9133.2;;5855.0;5832.4;9132.9;
45310;SPS30;68264;51.540;5.854;2023-10-13T11:21:21;2.28;;5.3;5.08;9146.2;;5867.3;5840.0;9145.8;
45310;SPS30;68264;51.540;5.854;2023-10-13T11:36:50;3.0;;5.68;5.24;9380.1;;6094.2;6024.8;9378.6;
45310;SPS30;68264;51.540;5.854;2023-10-13T11:51:09;2.34;;5.4;5.19;9334.1;;6056.3;6034.6;9333.9;
45310;SPS30;68264;51.540;5.854;2023-10-13T12:05:08;3.36;;5.95;5.46;9728.8;;6442.1;6366.8;9727.2;
45310;SPS30;68264;51.540;5.854;2023-10-13T12:19:07;3.36;;5.9;5.35;9589.2;;6300.9;6216.9;9587.3;
45310;SPS30;68264;51.540;5.854;2023-10-13T12:33:06;3.42;;5.9;5.4;9598.0;;6309.0;6220.6;9596.1;
45310;SPS30;68264;51.540;5.854;2023-10-13T12:47:35;3.97;;6.06;5.3;9434.4;;6136.8;5997.9;9431.1;
45310;SPS30;68264;51.540;5.854;2023-10-13T13:02:23;2.4;;5.35;5.19;9271.4;;5992.3;5963.4;9270.9;
45310;SPS30;68264;51.540;5.854;2023-10-13T13:18:15;2.88;;5.51;5.08;9115.4;;5828.0;5750.4;9113.6;
45310;SPS30;68264;51.540;5.854;2023-10-13T13:34:14;2.58;;5.19;4.7;8613.3;;5324.9;5242.6;8611.5;
45310;SPS30;68264;51.540;5.854;2023-10-13T13:48:34;1.86;;4.8;4.53;8356.4;;5074.9;5034.0;8355.6;
45310;SPS30;68264;51.540;5.854;2023-10-13T14:05:10;2.22;;5.13;4.86;8820.7;;5539.1;5496.5;8819.8;
45310;SPS30;68264;51.540;5.854;2023-10-13T14:23:45;2.58;;5.24;4.8;8779.0;;5492.6;5422.0;8777.4;
45310;SPS30;68264;51.540;5.854;2023-10-13T14:39:46;2.4;;5.19;4.8;8717.8;;5432.7;5369.9;8716.4;
45310;SPS30;68264;51.540;5.854;2023-10-13T14:53:45;2.94;;5.4;4.8;8763.7;;5472.3;5372.0;8761.4;
45310;SPS30;68264;51.540;5.854;2023-10-13T15:07:44;1.92;;5.02;4.91;8888.4;;5611.2;5594.5;8888.3;
45310;SPS30;68264;51.540;5.854;2023-10-13T15:21:43;2.16;;5.24;5.13;9197.7;;5920.4;5902.6;9197.5;
45310;SPS30;68264;51.540;5.854;2023-10-13T15:35:42;3.36;;5.57;4.8;8702.7;;5405.4;5270.4;8699.4;
45310;SPS30;68264;51.540;5.854;2023-10-13T15:49:41;2.16;;5.08;4.8;8784.2;;5503.6;5466.8;8783.6;
45310;SPS30;68264;51.540;5.854;2023-10-13T16:04:09;1.92;;5.02;4.86;8856.4;;5579.2;5562.6;8856.3;
45310;SPS30;68264;51.540;5.854;2023-10-13T16:18:28;2.58;;5.51;5.3;9460.1;;6180.4;6147.3;9459.6;
45310;SPS30;68264;51.540;5.854;2023-10-13T16:32:27;2.76;;5.57;5.24;9385.3;;6102.8;6053.9;9384.3;
45310;SPS30;68264;51.540;5.854;2023-10-13T16:47:27;2.4;;5.4;5.19;9322.7;;6044.3;6019.3;9322.4;
45310;SPS30;68264;51.540;5.854;2023-10-13T17:02:27;2.28;;5.35;5.19;9331.4;;6054.1;6036.1;9331.2;
45310;SPS30;68264;51.540;5.854;2023-10-13T17:17:59;2.58;;5.57;5.35;9503.1;;6224.0;6194.5;9502.6;
45310;SPS30;68264;51.540;5.854;2023-10-13T17:33:29;3.0;;5.9;5.68;10006.5;;6726.6;6691.1;10005.9;
45310;SPS30;68264;51.540;5.854;2023-10-13T17:47:28;3.42;;6.39;6.22;10806.6;;7529.2;7506.8;10806.4;
45310;SPS30;68264;51.540;5.854;2023-10-13T18:01:27;3.48;;6.28;6.0;10481.9;;7200.8;7157.3;10481.1;
45310;SPS30;68264;51.540;5.854;2023-10-13T18:15:26;3.0;;6.0;5.79;10224.9;;6947.5;6926.9;10224.7;
45310;SPS30;68264;51.540;5.854;2023-10-13T18:30:27;3.06;;5.95;5.73;10083.6;;6804.1;6770.5;10083.1;
45310;SPS30;68264;51.540;5.854;2023-10-13T18:46:59;3.85;;6.71;6.44;4586.0;;1306.6;1271.2;4585.5;
45310;SPS30;68264;51.540;5.854;2023-10-13T19:02:29;3.79;;6.71;6.49;4660.7;;1382.8;1356.4;4660.4;
45310;SPS30;68264;51.540;5.854;2023-10-13T19:17:30;3.24;;6.22;6.0;10513.0;;7235.2;7211.1;10512.8;
45310;SPS30;68264;51.540;5.854;2023-10-13T19:32:58;2.22;;5.24;5.08;9110.7;;5832.1;5806.2;9110.4;
45310;SPS30;68264;51.540;5.854;2023-10-13T19:49:23;3.48;;6.44;6.22;10797.2;;7518.8;7490.9;10796.8;
45310;SPS30;68264;51.540;5.854;2023-10-13T20:05:23;5.59;;8.08;7.64;6382.1;;3098.2;3031.7;6380.9;
45310;SPS30;68264;51.540;5.854;2023-10-13T20:21:59;4.51;;7.37;7.15;5618.4;;2340.9;2314.2;5618.2;
45310;SPS30;68264;51.540;5.854;2023-10-13T20:38:30;4.57;;7.26;6.93;5314.4;;2032.9;1983.2;5313.6;
45310;SPS30;68264;51.540;5.854;2023-10-13T20:54:02;3.73;;6.66;6.44;4561.1;;1282.7;1253.7;4560.7;
45310;SPS30;68264;51.540;5.854;2023-10-13T21:10:33;4.15;;6.99;6.66;4956.6;;1677.0;1639.6;4956.1;
45310;SPS30;68264;51.540;5.854;2023-10-13T21:26:34;3.73;;6.66;6.44;4603.6;;1325.8;1300.0;4603.4;
45310;SPS30;68264;51.540;5.854;2023-10-13T21:41:33;4.09;;6.93;6.66;4894.7;;1615.4;1580.3;4894.2;
45310;SPS30;68264;51.540;5.854;2023-10-13T21:55:32;4.15;;6.99;6.77;5103.5;;1825.6;1798.0;5103.2;
45310;SPS30;68264;51.540;5.854;2023-10-13T22:09:31;4.27;;6.88;6.44;4581.2;;1296.4;1229.3;4579.8;
45310;SPS30;68264;51.540;5.854;2023-10-13T22:24:00;3.48;;6.39;6.11;10695.3;;7416.2;7383.8;10694.9;
45310;SPS30;68264;51.540;5.854;2023-10-13T22:38:19;3.85;;6.66;6.39;4549.5;;1270.2;1235.5;4549.0;
45310;SPS30;68264;51.540;5.854;2023-10-13T22:52:18;4.03;;6.82;6.55;4740.8;;1460.5;1420.1;4740.1;
45310;SPS30;68264;51.540;5.854;2023-10-13T23:06:17;3.79;;6.66;6.44;4606.9;;1328.4;1298.0;4606.5;
45310;SPS30;68264;51.540;5.854;2023-10-13T23:20:16;3.79;;6.66;6.33;4479.2;;1199.4;1162.1;4478.6;
45310;SPS30;68264;51.540;5.854;2023-10-13T23:35:48;3.36;;6.28;6.0;10541.0;;7262.0;7230.2;10540.6;
45310;SPS30;68264;51.540;5.854;2023-10-13T23:51:18;3.6;;6.55;6.39;4487.3;;1209.9;1186.8;4487.1;
