sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-10-13T00:00:36;21.19;21.19;21.19;20.03;159.97;159.94;159.89;159.34;138.56;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T00:00:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:03:06;21.76;21.76;21.76;20.58;164.32;164.28;164.23;163.67;142.32;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T00:03:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:05:40;22.90;22.90;22.90;21.66;172.93;172.89;172.84;172.24;149.78;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T00:05:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:08:08;23.96;23.96;23.96;22.65;180.89;180.85;180.80;180.18;156.67;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T00:08:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:10:35;22.43;22.43;22.43;21.21;169.37;169.33;169.28;168.70;146.69;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T00:10:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:13:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:13:02;22.08;22.08;22.08;20.88;166.70;166.66;166.61;166.04;144.38;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T00:15:47;21.49;21.49;21.49;20.32;162.26;162.22;162.17;161.61;140.53;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T00:15:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:18:24;22.00;22.00;22.00;20.80;166.09;166.05;166.01;165.43;143.85;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T00:18:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:20:53;23.48;23.48;23.48;22.20;177.29;177.25;177.20;176.59;153.56;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T00:20:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:23:22;23.25;23.25;23.25;21.98;175.55;175.50;175.45;174.85;152.04;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T00:23:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:25:49;24.27;24.27;24.27;22.95;183.29;183.24;183.19;182.56;158.75;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T00:25:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:28:23;24.01;24.01;24.01;22.71;181.33;181.29;181.24;180.62;157.06;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T00:28:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:31:01;23.49;23.49;23.49;22.21;177.37;177.33;177.28;176.67;153.62;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T00:31:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:33:38;23.51;23.51;23.51;22.24;177.56;177.52;177.46;176.85;153.78;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T00:33:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:36:07;24.73;24.73;24.73;23.39;186.75;186.71;186.65;186.01;161.75;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T00:36:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:38:42;22.56;22.56;22.56;21.34;170.39;170.35;170.30;169.71;147.57;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T00:38:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:41:14;22.53;22.53;22.53;21.31;170.14;170.10;170.05;169.47;147.36;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T00:41:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:43:46;22.56;22.56;22.56;21.33;170.34;170.30;170.25;169.67;147.53;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T00:43:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:46:32;22.20;22.20;22.20;20.98;167.57;167.53;167.48;166.90;145.12;0.43
77580;SPS30;66723;41.468;13.560;2023-10-13T00:46:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:49:01;20.65;20.65;20.65;19.53;155.97;155.93;155.89;155.35;135.09;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T00:49:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:51:31;21.00;21.00;21.00;19.86;158.58;158.54;158.49;157.95;137.35;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T00:51:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:54:04;20.85;20.85;20.85;19.71;157.41;157.38;157.33;156.79;136.34;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T00:54:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:56:37;20.42;20.42;20.42;19.31;154.17;154.13;154.09;153.56;133.53;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T00:56:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T00:59:23;20.17;20.17;20.17;19.07;152.31;152.28;152.23;151.71;131.92;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T00:59:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:01:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:04:22;20.86;20.86;20.86;19.73;157.54;157.50;157.45;156.91;136.44;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T01:04:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:06:53;20.77;20.77;20.77;19.65;156.87;156.83;156.79;156.25;135.87;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T01:06:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:09:19;21.52;21.52;21.52;20.35;162.47;162.43;162.38;161.82;140.71;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T01:09:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:11:47;22.52;22.52;22.52;21.29;170.02;169.98;169.93;169.35;147.26;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T01:11:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:14:20;22.94;22.94;22.94;21.70;173.26;173.22;173.17;172.57;150.06;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T01:14:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:16:52;22.46;22.46;22.46;21.24;169.59;169.55;169.50;168.92;146.88;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T01:16:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:19:20;23.85;23.85;23.85;22.56;180.12;180.08;180.02;179.41;156.00;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T01:19:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:21:51;24.87;24.87;24.87;23.51;187.77;187.72;187.67;187.02;162.63;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T01:21:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:24:27;24.94;24.94;24.94;23.58;188.30;188.26;188.20;187.56;163.09;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T01:24:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:26:57;25.38;25.38;25.38;24.00;191.62;191.57;191.52;190.86;165.96;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T01:26:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:29:33;25.57;25.57;25.57;24.18;193.07;193.02;192.97;192.30;167.22;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T01:29:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:32:00;24.36;24.36;24.36;23.03;183.93;183.88;183.83;183.20;159.30;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T01:32:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:34:26;23.51;23.51;23.51;22.23;177.54;177.50;177.45;176.84;153.77;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T01:34:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:36:53;21.63;21.63;21.63;20.45;163.31;163.27;163.22;162.66;141.44;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T01:36:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:39:21;22.54;22.54;22.54;21.31;170.18;170.14;170.09;169.50;147.39;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T01:39:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:41:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:41:55;22.46;22.46;22.46;21.24;169.59;169.55;169.50;168.91;146.88;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T01:44:23;23.45;23.45;23.45;22.18;177.10;177.06;177.01;176.40;153.39;0.43
77580;SPS30;66723;41.468;13.560;2023-10-13T01:44:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:46:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:46:57;23.41;23.41;23.41;22.14;176.80;176.76;176.71;176.10;153.13;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T01:49:33;23.87;23.87;23.87;22.58;180.28;180.24;180.18;179.56;156.14;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T01:49:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:52:13;22.88;22.88;22.88;21.63;172.74;172.70;172.64;172.05;149.61;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T01:52:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:54:47;22.83;22.83;22.83;21.59;172.39;172.35;172.29;171.70;149.31;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T01:54:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:57:17;24.71;24.71;24.71;23.36;186.55;186.51;186.45;185.81;161.57;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T01:57:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T01:59:43;24.48;24.48;24.48;23.15;184.88;184.84;184.78;184.15;160.13;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T01:59:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:02:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:02:11;23.11;23.11;23.11;21.85;174.46;174.42;174.37;173.76;151.09;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T02:04:41;25.42;25.42;25.42;24.04;191.95;191.90;191.84;191.18;166.24;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T02:04:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:07:15;25.55;25.55;25.55;24.17;192.96;192.91;192.86;192.19;167.12;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T02:07:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:09:42;26.01;26.01;26.01;24.60;196.40;196.35;196.30;195.62;170.10;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T02:09:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:12:09;26.29;26.29;26.29;24.86;198.49;198.44;198.38;197.70;171.91;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T02:12:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:14:36;27.10;27.10;27.10;25.63;204.64;204.59;204.53;203.82;177.24;0.43
77580;SPS30;66723;41.468;13.560;2023-10-13T02:14:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:17:04;26.77;26.77;26.77;25.31;202.13;202.09;202.03;201.33;175.07;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T02:17:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:19:42;24.52;24.52;24.52;23.19;185.17;185.13;185.08;184.44;160.38;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T02:19:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:22:12;24.95;24.95;24.95;23.59;188.34;188.29;188.23;187.58;163.11;0.43
77580;SPS30;66723;41.468;13.560;2023-10-13T02:22:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:24:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:24:51;22.53;22.53;22.53;21.30;170.09;170.05;170.00;169.42;147.32;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T02:27:19;23.73;23.73;23.73;22.44;179.17;179.13;179.08;178.46;155.18;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T02:27:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:29:51;25.46;25.46;25.46;24.08;192.24;192.20;192.14;191.48;166.50;0.43
77580;SPS30;66723;41.468;13.560;2023-10-13T02:29:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:32:24;25.79;25.79;25.79;24.39;194.77;194.73;194.67;194.00;168.70;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T02:32:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:34:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:34:52;23.43;23.43;23.43;22.15;176.90;176.86;176.80;176.20;153.21;0.43
77580;SPS30;66723;41.468;13.560;2023-10-13T02:37:20;22.93;22.93;22.93;21.68;173.15;173.11;173.06;172.47;149.97;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T02:37:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:39:46;22.90;22.90;22.90;21.65;172.91;172.87;172.82;172.22;149.76;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T02:39:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:42:13;23.97;23.97;23.97;22.67;180.98;180.94;180.89;180.27;156.75;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T02:42:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:44:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:44:49;24.28;24.28;24.28;22.96;183.36;183.32;183.26;182.63;158.81;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T02:47:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:47:16;24.51;24.51;24.51;23.18;185.09;185.04;184.99;184.35;160.31;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T02:49:44;24.56;24.56;24.56;23.23;185.46;185.42;185.36;184.72;160.63;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T02:49:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:52:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:52:13;25.37;25.37;25.37;23.99;191.58;191.54;191.48;190.82;165.93;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T02:54:39;24.25;24.25;24.25;22.93;183.12;183.08;183.03;182.40;158.60;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T02:54:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:57:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T02:57:14;24.72;24.72;24.72;23.38;186.67;186.62;186.57;185.93;161.68;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T02:59:43;24.69;24.69;24.69;23.35;186.44;186.40;186.34;185.70;161.48;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T02:59:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:02:14;24.67;24.67;24.67;23.33;186.29;186.25;186.19;185.55;161.35;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T03:02:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:04:50;24.94;24.93;24.92;23.55;188.05;188.00;187.94;187.28;162.82;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T03:04:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:07:17;23.86;23.86;23.86;22.57;180.20;180.16;180.11;179.49;156.08;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T03:07:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:09:50;24.98;24.98;24.98;23.62;188.64;188.60;188.54;187.89;163.38;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T03:09:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:12:18;23.80;23.80;23.80;22.50;179.68;179.64;179.59;178.97;155.63;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T03:12:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:14:46;24.51;24.51;24.51;23.18;185.05;185.01;184.96;184.32;160.28;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T03:14:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:17:17;23.20;23.20;23.20;21.94;175.21;175.17;175.12;174.52;151.75;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T03:17:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:19:45;22.54;22.54;22.54;21.32;170.20;170.16;170.11;169.53;147.42;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T03:19:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:22:20;21.84;21.84;21.84;20.66;164.95;164.91;164.86;164.29;142.86;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T03:22:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:24:57;22.06;22.06;22.06;20.86;166.60;166.56;166.51;165.94;144.29;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T03:24:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:27:31;22.86;22.86;22.86;21.62;172.65;172.61;172.56;171.97;149.54;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T03:27:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:30:26;23.67;23.67;23.67;22.39;178.75;178.71;178.66;178.04;154.82;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T03:30:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:33:02;23.35;23.35;23.35;22.08;176.31;176.27;176.22;175.61;152.71;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T03:33:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:35:32;23.07;23.07;23.07;21.81;174.19;174.15;174.10;173.50;150.87;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T03:35:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:38:08;21.03;21.03;21.03;19.89;158.80;158.76;158.72;158.17;137.54;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T03:38:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:40:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:40:45;20.77;20.77;20.76;19.63;156.78;156.75;156.70;156.16;135.79;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T03:43:14;21.59;21.59;21.59;20.42;163.05;163.02;162.97;162.41;141.22;0.43
77580;SPS30;66723;41.468;13.560;2023-10-13T03:43:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:45:48;21.13;21.13;21.13;19.98;159.57;159.53;159.49;158.94;138.21;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T03:45:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:48:26;20.89;20.89;20.89;19.76;157.76;157.72;157.67;157.13;136.64;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T03:48:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:53:40;18.51;18.51;18.51;17.50;139.77;139.73;139.69;139.21;121.05;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T03:53:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:56:24;18.15;18.15;18.15;17.17;137.09;137.06;137.02;136.55;118.73;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T03:56:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T03:59:03;17.99;17.99;17.99;17.02;135.87;135.84;135.80;135.33;117.68;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T03:59:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:01:45;19.38;19.38;19.38;18.32;146.32;146.29;146.24;145.74;126.73;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T04:01:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:04:18;19.61;19.61;19.61;18.55;148.11;148.07;148.03;147.52;128.28;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T04:04:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:07:04;19.63;19.63;19.63;18.56;148.19;148.16;148.12;147.61;128.35;0.43
77580;SPS30;66723;41.468;13.560;2023-10-13T04:07:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:09:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:09:31;19.01;19.01;19.01;17.97;143.52;143.48;143.44;142.95;124.30;0.43
77580;SPS30;66723;41.468;13.560;2023-10-13T04:11:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:14:31;19.07;19.07;19.07;18.04;144.04;144.00;143.96;143.47;124.75;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T04:14:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:17:16;18.83;18.83;18.83;17.80;142.17;142.14;142.09;141.61;123.13;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T04:17:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:19:52;18.37;18.37;18.37;17.37;138.71;138.68;138.64;138.16;120.14;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T04:19:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:22:47;18.17;18.17;18.17;17.18;137.19;137.16;137.12;136.65;118.82;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T04:22:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:25:20;18.46;18.46;18.46;17.46;139.39;139.36;139.32;138.84;120.73;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T04:25:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:28:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:31:00;19.21;19.21;19.21;18.17;145.05;145.02;144.98;144.48;125.63;0.39
77580;SPS30;66723;41.468;13.560;2023-10-13T04:31:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:34:02;18.42;18.42;18.42;17.42;139.09;139.06;139.02;138.54;120.47;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T04:34:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:36:38;19.45;19.45;19.45;18.40;146.90;146.86;146.82;146.31;127.23;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T04:36:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:39:10;20.58;20.58;20.58;19.46;155.42;155.38;155.33;154.80;134.61;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T04:39:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:41:42;21.86;21.86;21.86;20.67;165.07;165.03;164.98;164.41;142.97;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T04:41:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:44:18;21.41;21.41;21.41;20.25;161.68;161.64;161.59;161.04;140.03;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T04:44:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:47:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:47:03;24.81;24.81;24.81;23.46;187.35;187.30;187.25;186.61;162.27;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T04:49:30;27.85;27.85;27.85;26.34;210.31;210.26;210.19;209.47;182.15;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T04:49:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:52:06;32.28;32.28;32.28;30.52;243.72;243.66;243.59;242.75;211.09;0.44
77580;SPS30;66723;41.468;13.560;2023-10-13T04:52:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:54:55;24.28;24.28;24.28;22.96;183.32;183.28;183.23;182.60;158.78;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T04:54:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:57:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T04:57:45;22.49;22.49;22.49;21.27;169.85;169.81;169.76;169.18;147.11;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T05:00:11;22.96;22.96;22.96;21.71;173.35;173.31;173.26;172.66;150.14;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T05:00:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T05:02:40;21.37;21.37;21.37;20.21;161.41;161.37;161.32;160.77;139.79;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T05:02:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T05:05:20;21.29;21.29;21.29;20.13;160.73;160.69;160.65;160.09;139.21;0.40
77580;SPS30;66723;41.468;13.560;2023-10-13T05:05:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T05:08:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T05:08:09;21.10;21.10;21.10;19.96;159.35;159.31;159.26;158.72;138.01;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T05:10:53;21.82;21.82;21.81;20.61;164.60;164.56;164.51;163.93;142.53;0.44
77580;SPS30;66723;41.468;13.560;2023-10-13T05:10:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T05:13:38;23.39;23.39;23.39;22.12;176.61;176.57;176.52;175.91;152.96;0.41
77580;SPS30;66723;41.468;13.560;2023-10-13T05:13:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T05:16:24;24.54;24.54;24.54;23.21;185.30;185.26;185.20;184.56;160.49;0.42
77580;SPS30;66723;41.468;13.560;2023-10-13T05:16:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T05:19:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-10-13T05:19:09;25.46;25.46;25.46;24.08;192.26;192.21;192.15;191.49;166.51;0.43
