sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-10-13T00:02:26;12.24;12.09;11.78;10.79;86.21;86.18;86.08;85.40;73.79;0.53
77661;SPS30;69666;52.136;5.424;2023-10-13T00:04:56;11.46;11.40;11.29;10.55;84.21;84.19;84.14;83.71;72.72;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T00:07:25;11.98;11.91;11.77;10.97;87.62;87.60;87.54;87.06;75.58;0.50
77661;SPS30;69666;52.136;5.424;2023-10-13T00:09:55;11.76;11.66;11.47;10.63;84.86;84.84;84.77;84.24;73.01;0.50
77661;SPS30;69666;52.136;5.424;2023-10-13T00:12:24;11.24;11.18;11.07;10.34;82.56;82.54;82.49;82.06;71.28;0.50
77661;SPS30;69666;52.136;5.424;2023-10-13T00:14:53;12.11;11.98;11.71;10.76;85.95;85.92;85.83;85.19;73.68;0.51
77661;SPS30;69666;52.136;5.424;2023-10-13T00:17:23;12.63;12.47;12.15;11.13;88.87;88.84;88.74;88.03;76.05;0.52
77661;SPS30;69666;52.136;5.424;2023-10-13T00:19:52;11.64;11.52;11.27;10.37;82.83;82.80;82.72;82.12;71.05;0.51
77661;SPS30;69666;52.136;5.424;2023-10-13T00:22:22;11.52;11.45;11.30;10.51;83.92;83.89;83.84;83.36;72.32;0.50
77661;SPS30;69666;52.136;5.424;2023-10-13T00:24:52;10.96;10.91;10.80;10.08;80.50;80.48;80.43;80.02;69.50;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T00:27:30;11.37;11.33;11.27;10.58;84.49;84.47;84.43;84.06;73.12;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T00:30:08;11.96;11.86;11.63;10.75;85.86;85.83;85.75;85.18;73.77;0.51
77661;SPS30;69666;52.136;5.424;2023-10-13T00:32:50;11.95;11.88;11.73;10.93;87.32;87.30;87.24;86.76;75.32;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T00:35:23;11.10;11.05;10.95;10.24;81.74;81.72;81.67;81.26;70.61;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T00:37:56;11.64;11.53;11.32;10.45;83.47;83.45;83.37;82.81;71.71;0.50
77661;SPS30;69666;52.136;5.424;2023-10-13T00:40:31;10.10;10.07;10.00;9.37;74.85;74.84;74.80;74.46;64.74;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T00:43:01;11.10;11.08;11.04;10.39;82.96;82.94;82.91;82.58;71.87;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T00:45:55;10.54;10.51;10.45;9.81;78.32;78.31;78.27;77.92;67.78;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T00:48:36;10.12;10.09;10.04;9.43;75.30;75.28;75.25;74.92;65.18;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T00:51:13;10.56;10.47;10.27;9.49;75.79;75.76;75.70;75.19;65.12;0.51
77661;SPS30;69666;52.136;5.424;2023-10-13T00:54:01;10.85;10.74;10.51;9.69;77.38;77.35;77.28;76.73;66.41;0.51
77661;SPS30;69666;52.136;5.424;2023-10-13T00:56:41;9.70;9.68;9.63;9.05;72.30;72.28;72.26;71.95;62.61;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T00:59:25;10.07;10.04;9.98;9.38;74.86;74.85;74.81;74.48;64.79;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T01:01:54;10.82;10.74;10.57;9.81;78.32;78.30;78.24;77.76;67.42;0.50
77661;SPS30;69666;52.136;5.424;2023-10-13T01:04:23;10.96;10.84;10.60;9.75;77.85;77.82;77.74;77.17;66.75;0.51
77661;SPS30;69666;52.136;5.424;2023-10-13T01:06:56;10.67;10.57;10.36;9.56;76.34;76.32;76.24;75.72;65.56;0.51
77661;SPS30;69666;52.136;5.424;2023-10-13T01:09:25;10.13;10.02;9.80;9.01;71.96;71.94;71.86;71.34;61.71;0.51
77661;SPS30;69666;52.136;5.424;2023-10-13T01:11:55;11.08;11.01;10.87;10.12;80.82;80.80;80.74;80.29;69.68;0.50
77661;SPS30;69666;52.136;5.424;2023-10-13T01:14:28;11.63;11.49;11.20;10.26;81.95;81.92;81.83;81.19;70.15;0.51
77661;SPS30;69666;52.136;5.424;2023-10-13T01:16:58;11.06;10.97;10.78;9.98;79.71;79.69;79.62;79.11;68.55;0.50
77661;SPS30;69666;52.136;5.424;2023-10-13T01:19:27;11.29;11.27;11.22;10.55;84.27;84.26;84.23;83.87;72.99;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T01:21:57;12.10;12.06;11.97;11.22;89.59;89.57;89.52;89.10;77.47;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T01:24:30;12.91;12.75;12.44;11.40;91.06;91.03;90.92;90.22;77.97;0.51
77661;SPS30;69666;52.136;5.424;2023-10-13T01:27:02;12.35;12.29;12.15;11.34;90.59;90.57;90.51;90.03;78.19;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T01:29:46;12.53;12.52;12.49;11.79;94.10;94.09;94.06;93.70;81.60;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T01:32:25;13.35;13.29;13.17;12.32;98.40;98.38;98.33;97.84;85.02;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T01:34:55;13.27;13.25;13.21;12.46;99.47;99.45;99.42;99.03;86.23;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T01:37:32;12.57;12.57;12.57;11.89;94.89;94.88;94.86;94.53;82.37;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T01:40:01;13.09;13.04;12.95;12.14;96.90;96.88;96.83;96.38;83.79;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T01:42:32;13.34;13.30;13.21;12.40;99.02;98.99;98.95;98.50;85.67;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T01:45:04;12.33;12.33;12.33;11.66;93.06;93.04;93.02;92.70;80.78;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T01:47:33;12.99;12.98;12.98;12.27;97.93;97.92;97.89;97.55;84.99;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T01:50:03;13.09;13.08;13.08;12.36;98.69;98.67;98.65;98.30;85.65;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T01:52:46;12.32;12.31;12.28;11.59;92.53;92.51;92.48;92.13;80.24;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T01:55:15;12.57;12.56;12.56;11.87;94.78;94.76;94.74;94.41;82.26;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T01:57:47;12.82;12.80;12.74;11.99;95.73;95.72;95.68;95.28;82.92;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T02:00:16;12.99;12.98;12.96;12.23;97.64;97.63;97.60;97.24;84.70;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T02:02:46;12.45;12.45;12.43;11.73;93.68;93.66;93.64;93.29;81.26;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T02:05:18;11.92;11.92;11.91;11.27;89.94;89.93;89.91;89.59;78.07;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T02:07:47;12.16;12.16;12.16;11.50;91.81;91.80;91.78;91.46;79.70;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T02:10:17;11.89;11.89;11.89;11.24;89.76;89.75;89.73;89.42;77.92;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T02:12:50;11.25;11.25;11.24;10.63;84.83;84.82;84.80;84.50;73.62;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T02:15:23;11.34;11.33;11.31;10.68;85.29;85.27;85.25;84.93;73.98;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T02:17:54;11.19;11.17;11.12;10.47;83.58;83.56;83.53;83.18;72.40;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T02:20:23;11.03;11.00;10.95;10.29;82.15;82.13;82.10;81.75;71.13;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T02:22:58;11.08;11.07;11.05;10.42;83.19;83.17;83.15;82.83;72.13;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T02:25:28;10.19;10.19;10.19;9.63;76.92;76.91;76.89;76.62;66.77;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T02:28:03;10.31;10.31;10.31;9.75;77.81;77.80;77.78;77.51;67.54;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T02:30:42;10.48;10.47;10.43;9.82;78.40;78.39;78.36;78.04;67.93;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T02:33:13;10.76;10.75;10.75;10.15;81.05;81.04;81.02;80.72;70.33;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T02:35:49;10.23;10.23;10.23;9.67;77.24;77.23;77.21;76.94;67.05;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T02:38:23;10.03;10.03;10.03;9.49;75.74;75.72;75.71;75.44;65.75;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T02:41:15;10.04;10.04;10.04;9.50;75.82;75.81;75.79;75.53;65.82;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T02:43:53;9.77;9.76;9.75;9.20;73.44;73.43;73.41;73.14;63.70;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T02:46:24;10.06;10.06;10.06;9.51;75.96;75.95;75.93;75.67;65.93;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T02:48:56;9.45;9.45;9.45;8.93;71.33;71.31;71.30;71.05;61.92;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T02:51:29;9.47;9.47;9.47;8.96;71.52;71.51;71.49;71.24;62.09;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T02:54:04;9.58;9.58;9.58;9.06;72.32;72.31;72.29;72.04;62.78;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T02:56:46;9.74;9.74;9.74;9.21;73.54;73.52;73.51;73.25;63.84;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T02:59:18;9.62;9.62;9.62;9.10;72.64;72.63;72.61;72.36;63.06;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T03:01:51;9.44;9.43;9.42;8.89;70.99;70.98;70.96;70.70;61.58;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T03:04:23;9.35;9.35;9.35;8.84;70.59;70.58;70.56;70.31;61.27;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T03:06:53;9.00;8.99;8.98;8.48;67.74;67.73;67.71;67.47;58.77;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T03:09:26;9.34;9.33;9.33;8.82;70.38;70.37;70.35;70.10;61.08;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T03:11:56;9.11;9.11;9.11;8.62;68.79;68.78;68.77;68.53;59.72;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T03:14:25;9.18;9.18;9.18;8.68;69.28;69.27;69.25;69.01;60.14;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T03:17:00;9.44;9.44;9.44;8.93;71.30;71.29;71.27;71.03;61.89;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T03:19:36;8.92;8.92;8.92;8.44;67.38;67.36;67.35;67.12;58.49;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T03:22:08;9.01;9.01;9.01;8.52;68.01;68.00;67.99;67.75;59.04;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T03:24:41;8.86;8.86;8.86;8.38;66.88;66.87;66.85;66.62;58.05;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T03:27:17;8.65;8.65;8.65;8.18;65.28;65.27;65.26;65.03;56.67;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T03:29:50;8.85;8.85;8.85;8.37;66.82;66.81;66.80;66.57;58.01;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T03:32:23;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.22;58.58;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T03:34:54;8.73;8.71;8.67;8.15;65.10;65.09;65.06;64.79;56.38;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T03:37:26;8.14;8.14;8.14;7.70;61.45;61.44;61.43;61.21;53.34;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T03:40:06;8.46;8.46;8.46;8.00;63.89;63.88;63.86;63.64;55.46;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T03:42:53;8.00;8.00;8.00;7.56;60.38;60.37;60.36;60.15;52.42;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T03:45:26;7.91;7.91;7.91;7.48;59.71;59.70;59.69;59.48;51.84;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T03:47:56;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.79;49.49;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T03:50:25;7.72;7.69;7.62;7.12;56.88;56.87;56.83;56.55;49.14;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T03:52:59;7.36;7.36;7.36;6.96;55.57;55.56;55.55;55.36;48.24;0.44
77661;SPS30;69666;52.136;5.424;2023-10-13T03:55:28;7.40;7.40;7.40;6.99;55.84;55.83;55.82;55.62;48.47;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T03:58:02;7.81;7.81;7.81;7.38;58.93;58.92;58.91;58.70;51.16;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T04:00:31;7.37;7.37;7.37;6.97;55.66;55.65;55.64;55.45;48.32;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T04:03:03;7.11;7.11;7.11;6.72;53.66;53.65;53.64;53.45;46.58;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T04:05:43;7.15;7.15;7.15;6.77;54.01;54.00;53.99;53.81;46.89;0.44
77661;SPS30;69666;52.136;5.424;2023-10-13T04:08:28;6.88;6.88;6.88;6.51;51.95;51.94;51.93;51.75;45.10;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T04:11:18;7.09;7.09;7.09;6.70;53.52;53.51;53.50;53.31;46.46;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T04:14:06;7.27;7.27;7.27;6.88;54.89;54.88;54.87;54.68;47.65;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T04:16:51;6.65;6.65;6.65;6.29;50.22;50.22;50.21;50.03;43.60;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T04:19:22;7.25;7.25;7.25;6.86;54.77;54.76;54.75;54.56;47.54;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T04:21:52;6.92;6.92;6.92;6.54;52.22;52.21;52.20;52.02;45.33;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T04:24:28;7.19;7.19;7.19;6.80;54.25;54.24;54.23;54.04;47.10;0.44
77661;SPS30;69666;52.136;5.424;2023-10-13T04:27:26;6.76;6.76;6.76;6.40;51.06;51.05;51.04;50.87;44.33;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T04:30:20;7.05;7.05;7.05;6.67;53.23;53.22;53.21;53.02;46.21;0.43
77661;SPS30;69666;52.136;5.424;2023-10-13T04:32:54;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.18;45.47;0.44
77661;SPS30;69666;52.136;5.424;2023-10-13T04:35:42;6.79;6.79;6.79;6.42;51.29;51.28;51.27;51.09;44.52;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T04:38:26;6.63;6.63;6.63;6.27;50.04;50.04;50.03;49.85;43.44;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T04:41:15;6.99;6.99;6.99;6.61;52.74;52.73;52.72;52.54;45.78;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T04:43:49;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.19;42.00;0.44
77661;SPS30;69666;52.136;5.424;2023-10-13T04:46:31;6.19;6.19;6.19;5.85;46.71;46.71;46.69;46.53;40.55;0.44
77661;SPS30;69666;52.136;5.424;2023-10-13T04:49:13;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.46;42.23;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T04:51:56;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.86;37.35;0.43
77661;SPS30;69666;52.136;5.424;2023-10-13T04:54:28;5.87;5.87;5.87;5.55;44.33;44.33;44.32;44.16;38.49;0.42
77661;SPS30;69666;52.136;5.424;2023-10-13T04:57:01;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.35;35.16;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T04:59:54;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.66;33.69;0.43
77661;SPS30;69666;52.136;5.424;2023-10-13T05:02:42;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.66;33.69;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T05:05:28;5.05;5.05;5.05;4.78;38.16;38.15;38.15;38.01;33.13;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T05:08:15;4.59;4.59;4.59;4.34;34.67;34.67;34.66;34.54;30.10;0.44
77661;SPS30;69666;52.136;5.424;2023-10-13T05:11:03;4.51;4.51;4.51;4.26;34.04;34.04;34.03;33.91;29.55;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T05:14:02;4.67;4.67;4.67;4.42;35.29;35.28;35.28;35.15;30.63;0.44
77661;SPS30;69666;52.136;5.424;2023-10-13T05:16:49;4.99;4.99;4.99;4.72;37.69;37.69;37.68;37.55;32.72;0.44
77661;SPS30;69666;52.136;5.424;2023-10-13T05:19:37;5.08;5.08;5.08;4.81;38.36;38.36;38.35;38.22;33.30;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T05:22:25;5.36;5.35;5.35;5.06;40.43;40.42;40.42;40.27;35.10;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T05:25:13;5.64;5.64;5.64;5.33;42.55;42.54;42.53;42.38;36.93;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T05:28:01;6.11;6.11;6.11;5.78;46.11;46.10;46.09;45.93;40.03;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T05:31:02;6.02;6.02;6.02;5.70;45.48;45.48;45.47;45.31;39.48;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T05:33:49;6.62;6.62;6.62;6.26;49.98;49.97;49.96;49.78;43.38;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T05:36:37;6.59;6.59;6.59;6.23;49.72;49.71;49.70;49.52;43.15;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T05:39:25;6.71;6.70;6.70;6.33;50.53;50.52;50.51;50.33;43.85;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T05:42:13;7.17;7.17;7.17;6.78;54.11;54.10;54.09;53.90;46.97;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T05:45:00;6.46;6.46;6.46;6.10;48.71;48.70;48.69;48.51;42.26;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T05:47:45;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.72;43.33;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T05:50:14;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.75;41.61;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T05:52:47;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.57;37.97;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T05:55:26;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.69;38.08;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T05:58:15;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.69;36.33;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T06:01:03;5.44;5.44;5.44;5.14;41.07;41.06;41.06;40.91;35.65;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T06:03:51;5.77;5.76;5.74;5.41;43.17;43.17;43.15;42.98;37.41;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T06:06:39;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.93;35.67;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T06:09:27;5.46;5.46;5.46;5.17;41.25;41.24;41.24;41.09;35.81;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T06:12:14;5.43;5.41;5.38;5.05;40.35;40.34;40.32;40.14;34.92;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T06:15:03;5.48;5.48;5.48;5.18;41.38;41.37;41.36;41.22;35.92;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T06:17:50;5.36;5.36;5.36;5.06;40.43;40.42;40.41;40.27;35.09;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T06:20:41;5.76;5.73;5.67;5.28;42.20;42.19;42.16;41.94;36.42;0.50
77661;SPS30;69666;52.136;5.424;2023-10-13T06:23:29;5.51;5.50;5.47;5.14;41.04;41.04;41.02;40.84;35.53;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T06:26:17;5.95;5.94;5.93;5.59;44.63;44.62;44.61;44.43;38.69;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T06:29:05;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.89;39.12;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T06:31:35;6.02;6.02;6.01;5.68;45.36;45.36;45.34;45.18;39.37;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T06:34:04;5.96;5.96;5.95;5.62;44.88;44.87;44.86;44.69;38.94;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T06:36:34;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.12;40.19;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T06:39:07;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.06;38.39;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T06:41:55;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.26;39.44;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T06:44:25;6.07;6.07;6.07;5.74;45.82;45.82;45.81;45.65;39.78;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T06:46:59;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.61;38.87;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T06:49:31;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.83;41.69;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T06:52:06;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.08;41.89;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T06:54:38;6.34;6.34;6.34;6.00;47.88;47.88;47.87;47.70;41.57;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T06:57:08;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.37;43.89;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T06:59:42;6.64;6.64;6.64;6.28;50.12;50.11;50.10;49.93;43.51;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T07:02:11;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.21;48.11;0.44
77661;SPS30;69666;52.136;5.424;2023-10-13T07:04:54;7.22;7.22;7.22;6.83;54.54;54.53;54.52;54.33;47.34;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T07:07:35;7.92;7.92;7.92;7.49;59.80;59.79;59.78;59.57;51.91;0.44
77661;SPS30;69666;52.136;5.424;2023-10-13T07:10:12;7.72;7.72;7.72;7.30;58.27;58.26;58.25;58.04;50.58;0.44
77661;SPS30;69666;52.136;5.424;2023-10-13T07:12:42;8.26;8.26;8.26;7.81;62.34;62.33;62.32;62.10;54.12;0.44
77661;SPS30;69666;52.136;5.424;2023-10-13T07:15:11;8.21;8.21;8.21;7.76;61.97;61.96;61.95;61.73;53.80;0.44
77661;SPS30;69666;52.136;5.424;2023-10-13T07:17:47;8.09;8.09;8.09;7.65;61.10;61.09;61.07;60.86;53.04;0.43
77661;SPS30;69666;52.136;5.424;2023-10-13T07:20:22;8.46;8.46;8.46;8.00;63.91;63.90;63.88;63.66;55.48;0.44
77661;SPS30;69666;52.136;5.424;2023-10-13T07:22:51;7.86;7.86;7.86;7.44;59.37;59.36;59.35;59.14;51.54;0.43
77661;SPS30;69666;52.136;5.424;2023-10-13T07:25:30;8.57;8.57;8.57;8.10;64.68;64.67;64.66;64.43;56.15;0.43
77661;SPS30;69666;52.136;5.424;2023-10-13T07:28:00;8.30;8.30;8.30;7.85;62.64;62.63;62.62;62.40;54.38;0.41
77661;SPS30;69666;52.136;5.424;2023-10-13T07:30:35;8.78;8.78;8.78;8.30;66.31;66.30;66.28;66.05;57.56;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T07:33:31;7.80;7.80;7.80;7.38;58.91;58.90;58.89;58.68;51.14;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T07:36:01;7.92;7.92;7.92;7.49;59.83;59.82;59.80;59.60;51.93;0.43
77661;SPS30;69666;52.136;5.424;2023-10-13T07:38:44;7.91;7.91;7.91;7.48;59.73;59.72;59.71;59.50;51.85;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T07:41:47;7.38;7.38;7.38;6.98;55.71;55.70;55.69;55.50;48.36;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T07:44:31;7.20;7.20;7.20;6.81;54.33;54.32;54.31;54.12;47.16;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T07:47:02;6.96;6.96;6.96;6.59;52.58;52.57;52.56;52.38;45.65;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T07:49:36;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.57;45.81;0.48
77661;SPS30;69666;52.136;5.424;2023-10-13T07:52:08;6.85;6.85;6.84;6.47;51.62;51.62;51.60;51.42;44.80;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T07:54:50;6.87;6.87;6.87;6.49;51.83;51.83;51.81;51.63;45.00;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T07:57:45;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.55;43.18;0.45
77661;SPS30;69666;52.136;5.424;2023-10-13T08:00:22;6.58;6.58;6.57;6.22;49.63;49.62;49.61;49.43;43.08;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T08:03:10;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.27;41.19;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T08:05:44;6.88;6.88;6.88;6.51;51.95;51.94;51.93;51.75;45.10;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T08:08:24;6.73;6.72;6.72;6.35;50.70;50.69;50.68;50.50;43.99;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T08:11:02;6.46;6.45;6.44;6.07;48.46;48.45;48.43;48.24;42.01;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T08:13:56;6.57;6.57;6.57;6.22;49.62;49.62;49.60;49.43;43.08;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T08:16:39;6.48;6.48;6.46;6.10;48.70;48.69;48.68;48.49;42.24;0.49
77661;SPS30;69666;52.136;5.424;2023-10-13T08:19:28;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.05;41.87;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T08:22:13;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.36;43.01;0.46
77661;SPS30;69666;52.136;5.424;2023-10-13T08:24:47;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.41;43.06;0.47
77661;SPS30;69666;52.136;5.424;2023-10-13T08:27:20;6.24;6.24;6.24;5.89;47.06;47.05;47.04;46.87;40.84;0.48
