sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:01:36;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:04:04;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:06:32;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:08:59;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:11:26;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:13:53;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:16:21;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:18:49;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:21:17;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:23:58;16.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:26:29;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:29:01;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:31:37;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:34:07;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:36:49;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:39:37;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:42:07;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:44:35;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:47:09;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:49:37;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:52:06;16.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:54:37;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:57:05;16.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T00:59:39;16.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:02:08;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:04:53;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:07:21;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:09:49;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:12:16;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:14:43;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:17:10;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:19:37;16.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:22:12;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:24:38;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:27:06;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:29:50;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:32:23;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:34:50;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:37:22;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:39:49;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:42:17;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:44:48;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:47:14;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:49:44;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:52:15;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:54:47;16.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:57:17;16.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T01:59:50;16.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:02:17;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:04:56;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:07:27;16.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:09:56;16.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:12:23;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:14:55;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:17:22;16.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:19:49;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:22:20;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:24:55;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:27:35;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:30:08;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:32:40;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:35:10;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:37:42;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:40:20;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:42:50;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:45:17;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:47:48;16.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:50:35;16.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:53:04;16.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:55:52;16.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T02:58:19;16.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:00:47;16.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:03:14;16.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:05:45;16.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:08:12;16.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:10:44;16.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:13:15;16.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:15:41;16.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:18:14;16.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:20:45;16.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:23:16;16.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:25:43;16.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:28:10;16.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:30:40;16.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:33:10;16.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:35:51;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:38:25;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:40:54;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:43:33;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:46:12;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:48:38;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:51:19;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:53:46;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:56:21;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T03:58:58;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:01:33;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:04:16;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:06:56;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:09:32;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:12:06;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:14:41;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:17:27;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:19:56;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:22:39;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:25:17;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:28:15;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:31:01;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:33:50;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:36:19;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:38:56;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:41:34;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:44:25;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:47:10;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:49:45;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:52:15;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:55:01;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T04:57:58;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:00:41;16.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:03:43;16.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:06:28;16.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:09:12;16.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:11:58;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:14:43;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:17:29;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:20:14;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:22:59;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:25:44;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:28:29;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:31:15;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:34:00;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:36:45;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:39:30;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:42:15;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:45:00;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:47:47;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:50:17;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:52:46;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:55:29;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T05:58:15;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:01:01;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:03:46;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:06:31;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:09:16;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:12:01;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:14:47;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:17:32;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:20:17;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:23:03;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:25:52;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:28:39;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:31:10;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:33:49;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:36:16;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:38:45;17.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:41:19;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:43:57;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:46:28;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:48:56;17.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:51:26;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:53:57;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:56:24;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T06:58:55;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:01:32;17.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:04:09;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:06:43;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:09:17;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:12:05;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:14:47;17.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:17:25;17.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:19:54;17.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:22:22;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:24:50;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:27:20;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:29:52;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:32:38;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:35:05;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:37:34;17.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:40:01;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:42:38;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:45:09;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:47:39;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:50:07;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:52:33;18.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:55:03;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T07:57:47;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:00:26;18.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:03:00;18.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:05:44;18.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:08:31;18.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:11:14;18.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:13:52;18.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:16:39;18.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:19:13;18.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:21:45;18.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:24:41;18.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:27:08;18.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:29:47;18.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:32:24;18.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:34:56;18.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:37:36;18.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:40:23;18.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:43:12;18.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:45:41;19.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:48:11;19.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:50:51;19.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T08:53:21;19.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:01:33;19.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:04:17;19.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:07:01;19.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:09:34;19.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:12:02;19.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:14:39;19.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:17:20;19.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:20:04;19.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:22:54;19.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:25:32;19.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:28:03;19.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:30:48;19.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:33:23;19.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:36:00;19.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:38:28;19.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:40:56;19.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:43:44;19.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:46:19;19.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:48:57;19.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:51:41;19.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:54:25;19.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:57:10;19.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T09:59:53;19.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:02:23;19.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:04:57;19.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:07:57;19.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:16:47;19.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:19:17;19.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:21:45;19.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:24:21;19.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:27:06;19.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:29:32;19.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:32:00;19.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:34:33;19.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:37:03;19.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:39:35;20.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:42:13;20.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:44:50;20.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:47:22;20.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:49:59;20.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:52:27;20.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:55:00;20.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T10:57:27;20.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:00:04;20.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:02:41;20.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:05:08;20.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:07:45;20.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:10:19;20.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:12:58;20.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:15:48;20.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:18:17;20.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:20:49;20.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:23:21;20.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:25:58;20.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:28:26;20.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:30:56;20.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:33:26;20.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:35:58;20.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:38:30;20.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:41:04;20.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:46:02;20.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:48:38;20.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:51:15;21.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:53:50;21.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:56:20;21.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T11:58:47;20.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:01:15;21.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:03:48;21.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:06:44;21.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:09:10;21.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:11:57;21.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:14:26;21.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:16:58;21.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:19:31;21.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:21:58;21.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:24:31;21.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:27:04;21.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:29:51;21.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:32:23;21.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:34:57;21.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:37:43;21.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:40:14;21.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:43:00;21.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:45:47;21.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:48:34;21.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:51:20;21.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:54:01;21.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:56:42;21.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T12:59:10;21.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:01:41;21.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:04:11;21.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:06:51;21.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:09:20;21.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:11:53;20.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:14:26;20.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:16:56;20.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:19:38;20.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:22:08;20.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:24:39;20.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:27:16;20.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:29:50;20.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:32:16;20.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:34:51;20.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:37:31;19.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:39:58;19.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:42:41;19.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:45:17;19.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:47:55;19.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:50:27;19.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:52:58;19.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:55:34;19.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T13:58:00;19.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:00:27;19.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:03:15;19.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:06:00;19.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:08:27;19.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:10:54;19.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:13:39;19.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:16:24;19.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:18:51;19.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:21:19;18.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:23:47;18.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:26:15;18.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:28:47;18.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:31:31;18.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:33:58;18.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:36:25;18.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:38:56;18.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:41:22;18.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:43:49;18.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:46:18;18.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:48:52;18.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:51:19;18.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:53:47;18.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:56:17;18.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T14:58:44;18.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:01:11;18.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:06:19;18.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:08:57;18.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:11:25;18.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:13:54;18.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:16:24;18.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:18:52;18.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:23:55;18.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:26:31;18.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:29:00;18.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:31:27;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:34:04;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:36:42;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:39:10;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:41:37;17.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:44:05;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:46:36;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:49:24;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:51:51;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:54:17;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:56:49;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T15:59:15;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:01:43;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:04:14;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:06:44;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:09:14;17.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:11:42;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:14:10;17.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:16:37;17.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:19:04;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:21:31;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:24:00;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:26:27;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:28:57;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:31:25;17.81
