sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58993;DHT22;44782;0.000;0.000;2023-10-13T00:02:01;20.60;65.90
58993;DHT22;44782;0.000;0.000;2023-10-13T00:04:18;20.50;65.90
58993;DHT22;44782;0.000;0.000;2023-10-13T00:06:38;20.60;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T00:08:54;20.50;65.90
58993;DHT22;44782;0.000;0.000;2023-10-13T00:11:14;20.60;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T00:13:30;20.60;65.90
58993;DHT22;44782;0.000;0.000;2023-10-13T00:15:56;20.60;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T00:18:14;20.50;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T00:20:30;20.50;65.90
58993;DHT22;44782;0.000;0.000;2023-10-13T00:22:51;20.60;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T00:25:06;20.50;65.90
58993;DHT22;44782;0.000;0.000;2023-10-13T00:27:27;20.60;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T00:29:43;20.50;65.90
58993;DHT22;44782;0.000;0.000;2023-10-13T00:31:59;20.60;65.90
58993;DHT22;44782;0.000;0.000;2023-10-13T00:34:15;20.60;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T00:36:43;20.50;65.90
58993;DHT22;44782;0.000;0.000;2023-10-13T00:39:22;20.50;65.90
58993;DHT22;44782;0.000;0.000;2023-10-13T00:41:39;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T00:44:22;20.50;65.90
58993;DHT22;44782;0.000;0.000;2023-10-13T00:46:44;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T00:49:02;20.50;65.90
58993;DHT22;44782;0.000;0.000;2023-10-13T00:51:20;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T00:53:50;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T00:56:07;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T00:58:23;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T01:00:43;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T01:03:04;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T01:05:23;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T01:07:39;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T01:09:54;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T01:12:11;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T01:14:26;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T01:16:45;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T01:19:01;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T01:21:20;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T01:23:36;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T01:25:54;20.50;66.10
58993;DHT22;44782;0.000;0.000;2023-10-13T01:28:10;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T01:30:26;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T01:32:41;20.50;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T01:35:01;20.50;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T01:37:21;20.50;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T01:39:38;20.50;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T01:41:54;20.50;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T01:44:13;20.50;66.10
58993;DHT22;44782;0.000;0.000;2023-10-13T01:46:30;20.50;66.10
58993;DHT22;44782;0.000;0.000;2023-10-13T01:48:46;20.50;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T01:51:01;20.50;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T01:53:21;20.50;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T01:55:39;20.50;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T01:57:58;20.50;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T02:00:14;20.50;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T02:02:36;20.50;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T02:04:58;20.50;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T02:09:41;20.50;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T02:11:59;20.50;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T02:14:15;20.50;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T02:16:32;20.50;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T02:18:48;20.50;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T02:21:07;20.50;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T02:23:28;20.50;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T02:25:44;20.50;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T02:28:01;20.50;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T02:30:17;20.50;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T02:32:39;20.50;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T02:34:58;20.50;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T02:37:21;20.50;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T02:39:37;20.50;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T02:41:56;20.50;66.40
58993;DHT22;44782;0.000;0.000;2023-10-13T02:44:14;20.50;66.40
58993;DHT22;44782;0.000;0.000;2023-10-13T02:46:42;20.50;65.70
58993;DHT22;44782;0.000;0.000;2023-10-13T02:48:58;20.50;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T02:51:17;20.50;66.40
58993;DHT22;44782;0.000;0.000;2023-10-13T02:53:33;20.50;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T02:55:53;20.50;66.40
58993;DHT22;44782;0.000;0.000;2023-10-13T02:58:08;20.50;66.40
58993;DHT22;44782;0.000;0.000;2023-10-13T03:00:24;20.50;66.40
58993;DHT22;44782;0.000;0.000;2023-10-13T03:02:47;20.50;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T03:05:13;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T03:07:29;20.50;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T03:09:47;20.50;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T03:12:10;20.50;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T03:14:26;20.50;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T03:16:53;20.50;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T03:19:09;20.50;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T03:21:25;20.50;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T03:23:44;20.50;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T03:26:01;20.50;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T03:28:23;20.50;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T03:30:44;20.50;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T03:33:00;20.50;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T03:35:16;20.50;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T03:37:43;20.50;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T03:39:58;20.50;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T03:42:15;20.50;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T03:44:39;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T03:46:55;20.50;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T03:49:11;20.50;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T03:51:28;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T03:53:47;20.50;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T03:56:08;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T03:58:24;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:00:41;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:02:58;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:05:32;20.50;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T04:07:51;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:10:45;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:13:00;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:15:34;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:17:58;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:20:14;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:22:43;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:25:01;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:27:37;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:30:09;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:32:25;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:34:43;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:37:02;20.50;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T04:39:44;20.40;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T04:41:59;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:44:28;20.50;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T04:46:58;20.50;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T04:49:14;20.50;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T04:51:48;20.40;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T04:54:30;20.40;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T04:56:49;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T04:59:24;20.40;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T05:01:52;20.40;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T05:04:27;20.40;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T05:06:54;20.40;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T05:09:28;20.40;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T05:12:02;20.40;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T05:14:37;20.40;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T05:17:11;20.40;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T05:19:46;20.40;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T05:22:20;20.40;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T05:24:54;20.40;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T05:27:29;20.40;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T05:30:03;20.40;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T05:32:37;20.50;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T05:35:12;20.40;66.80
58993;DHT22;44782;0.000;0.000;2023-10-13T05:37:46;20.40;67.00
58993;DHT22;44782;0.000;0.000;2023-10-13T05:40:21;20.50;67.10
58993;DHT22;44782;0.000;0.000;2023-10-13T05:42:55;20.40;67.20
58993;DHT22;44782;0.000;0.000;2023-10-13T05:45:30;20.40;67.40
58993;DHT22;44782;0.000;0.000;2023-10-13T05:48:06;20.40;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T05:50:29;20.40;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T05:53:05;20.40;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T05:55:22;20.40;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T05:57:56;20.40;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T06:00:31;20.40;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T06:03:11;20.40;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T06:05:45;20.40;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T06:08:20;20.50;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T06:11:04;20.40;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T06:13:38;20.40;67.40
58993;DHT22;44782;0.000;0.000;2023-10-13T06:16:14;20.40;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T06:18:49;20.40;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T06:21:23;20.40;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T06:23:57;20.40;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T06:26:31;20.40;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T06:29:05;20.40;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T06:31:23;20.50;68.50
58993;DHT22;44782;0.000;0.000;2023-10-13T06:33:41;20.40;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T06:36:04;20.40;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T06:38:24;20.40;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T06:40:45;20.40;67.90
58993;DHT22;44782;0.000;0.000;2023-10-13T06:43:03;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T06:45:31;20.40;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T06:47:51;20.40;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T06:50:09;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T06:52:31;20.50;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T06:54:46;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T06:57:03;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T06:59:22;20.50;67.90
58993;DHT22;44782;0.000;0.000;2023-10-13T07:01:42;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T07:04:00;20.50;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T07:06:22;20.50;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T07:08:38;20.50;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T07:10:55;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T07:13:20;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T07:15:37;20.50;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T07:18:00;20.50;67.60
58993;DHT22;44782;0.000;0.000;2023-10-13T07:20:19;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T07:22:44;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T07:25:35;20.50;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T07:27:52;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T07:30:10;20.50;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T07:32:28;20.50;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T07:34:44;20.50;68.60
58993;DHT22;44782;0.000;0.000;2023-10-13T07:37:04;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T07:39:23;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T07:41:40;20.40;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T07:43:57;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T07:46:14;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T07:48:30;20.50;67.90
58993;DHT22;44782;0.000;0.000;2023-10-13T07:51:07;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T07:53:27;20.50;67.00
58993;DHT22;44782;0.000;0.000;2023-10-13T07:55:50;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T07:58:12;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T08:00:29;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T08:03:00;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T08:05:33;20.50;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T08:08:07;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T08:10:36;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T08:12:51;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T08:15:10;20.50;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T08:17:36;20.50;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T08:19:52;20.50;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T08:22:09;20.50;67.60
58993;DHT22;44782;0.000;0.000;2023-10-13T08:24:33;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T08:26:56;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T08:29:30;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T08:31:49;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T08:34:25;20.50;67.60
58993;DHT22;44782;0.000;0.000;2023-10-13T08:36:45;20.50;68.40
58993;DHT22;44782;0.000;0.000;2023-10-13T08:39:00;20.50;67.60
58993;DHT22;44782;0.000;0.000;2023-10-13T08:41:36;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T08:44:10;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T08:46:45;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T08:49:19;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T08:51:39;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T08:54:04;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T08:56:34;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T08:58:50;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T09:01:08;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T09:03:27;20.50;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T09:05:54;20.50;67.40
58993;DHT22;44782;0.000;0.000;2023-10-13T09:08:25;20.50;67.40
58993;DHT22;44782;0.000;0.000;2023-10-13T09:10:50;20.50;67.30
58993;DHT22;44782;0.000;0.000;2023-10-13T09:13:21;20.50;67.40
58993;DHT22;44782;0.000;0.000;2023-10-13T09:15:37;20.50;67.40
58993;DHT22;44782;0.000;0.000;2023-10-13T09:18:11;20.60;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T09:20:31;20.60;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T09:22:57;20.50;67.40
58993;DHT22;44782;0.000;0.000;2023-10-13T09:25:37;20.60;67.40
58993;DHT22;44782;0.000;0.000;2023-10-13T09:27:53;20.60;67.40
58993;DHT22;44782;0.000;0.000;2023-10-13T09:30:09;20.60;67.40
58993;DHT22;44782;0.000;0.000;2023-10-13T09:32:33;20.60;67.30
58993;DHT22;44782;0.000;0.000;2023-10-13T09:35:02;20.60;67.30
58993;DHT22;44782;0.000;0.000;2023-10-13T09:37:18;20.60;67.30
58993;DHT22;44782;0.000;0.000;2023-10-13T09:39:38;20.60;67.30
58993;DHT22;44782;0.000;0.000;2023-10-13T09:42:07;20.60;67.30
58993;DHT22;44782;0.000;0.000;2023-10-13T09:44:26;20.60;67.20
58993;DHT22;44782;0.000;0.000;2023-10-13T09:46:46;20.60;67.20
58993;DHT22;44782;0.000;0.000;2023-10-13T09:49:13;20.60;67.30
58993;DHT22;44782;0.000;0.000;2023-10-13T09:51:31;20.60;67.30
58993;DHT22;44782;0.000;0.000;2023-10-13T09:54:01;20.60;67.40
58993;DHT22;44782;0.000;0.000;2023-10-13T09:56:25;20.60;67.00
58993;DHT22;44782;0.000;0.000;2023-10-13T09:59:00;20.60;67.20
58993;DHT22;44782;0.000;0.000;2023-10-13T10:01:28;20.60;66.90
58993;DHT22;44782;0.000;0.000;2023-10-13T10:03:47;20.60;67.30
58993;DHT22;44782;0.000;0.000;2023-10-13T10:06:23;20.60;67.60
58993;DHT22;44782;0.000;0.000;2023-10-13T10:08:46;20.60;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T10:13:53;20.70;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T10:16:16;20.70;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T10:18:35;20.70;67.80
58993;DHT22;44782;0.000;0.000;2023-10-13T10:20:51;20.70;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T10:23:07;20.70;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T10:25:32;20.70;67.60
58993;DHT22;44782;0.000;0.000;2023-10-13T10:28:01;20.70;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T10:30:24;20.70;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T10:32:40;20.70;67.40
58993;DHT22;44782;0.000;0.000;2023-10-13T10:35:04;20.70;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T10:37:23;20.80;67.40
58993;DHT22;44782;0.000;0.000;2023-10-13T10:39:41;20.80;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T10:42:10;20.80;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T10:44:40;20.80;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T10:47:14;20.90;67.70
58993;DHT22;44782;0.000;0.000;2023-10-13T10:49:52;20.80;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T10:52:10;20.80;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T10:54:33;20.90;67.60
58993;DHT22;44782;0.000;0.000;2023-10-13T10:56:49;20.90;67.50
58993;DHT22;44782;0.000;0.000;2023-10-13T10:59:08;20.90;67.30
58993;DHT22;44782;0.000;0.000;2023-10-13T11:01:30;20.90;67.20
58993;DHT22;44782;0.000;0.000;2023-10-13T11:04:00;20.90;67.20
58993;DHT22;44782;0.000;0.000;2023-10-13T11:06:38;20.90;67.00
58993;DHT22;44782;0.000;0.000;2023-10-13T11:09:05;20.80;67.20
58993;DHT22;44782;0.000;0.000;2023-10-13T11:12:08;20.90;67.20
58993;DHT22;44782;0.000;0.000;2023-10-13T11:14:32;20.80;67.30
58993;DHT22;44782;0.000;0.000;2023-10-13T11:16:51;20.90;67.30
58993;DHT22;44782;0.000;0.000;2023-10-13T11:19:09;20.90;67.20
58993;DHT22;44782;0.000;0.000;2023-10-13T11:21:30;20.90;67.00
58993;DHT22;44782;0.000;0.000;2023-10-13T11:23:57;20.90;67.10
58993;DHT22;44782;0.000;0.000;2023-10-13T11:26:35;20.90;66.70
58993;DHT22;44782;0.000;0.000;2023-10-13T11:29:31;20.90;66.80
58993;DHT22;44782;0.000;0.000;2023-10-13T11:31:48;20.90;66.50
58993;DHT22;44782;0.000;0.000;2023-10-13T11:34:13;20.80;66.90
58993;DHT22;44782;0.000;0.000;2023-10-13T11:36:32;20.90;66.90
58993;DHT22;44782;0.000;0.000;2023-10-13T11:38:49;20.90;66.90
58993;DHT22;44782;0.000;0.000;2023-10-13T11:41:04;20.90;66.90
58993;DHT22;44782;0.000;0.000;2023-10-13T11:43:20;20.90;66.60
58993;DHT22;44782;0.000;0.000;2023-10-13T11:45:40;20.90;66.40
58993;DHT22;44782;0.000;0.000;2023-10-13T11:48:16;20.90;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T11:50:32;20.90;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T11:52:51;20.90;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T11:55:06;20.90;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T11:57:22;20.90;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T11:59:38;20.90;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T12:01:59;20.90;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T12:04:34;20.90;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T12:07:07;20.90;66.40
58993;DHT22;44782;0.000;0.000;2023-10-13T12:09:29;20.90;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T12:11:57;20.90;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T12:14:17;20.90;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T12:16:34;20.90;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T12:18:50;20.90;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T12:21:09;20.90;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T12:23:28;20.90;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T12:25:46;20.90;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T12:28:15;20.90;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T12:30:34;20.90;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T12:33:05;20.90;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T12:35:27;20.90;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T12:38:00;20.90;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T12:40:32;20.90;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T12:43:14;20.90;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T12:45:49;20.90;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T12:48:24;20.90;65.90
58993;DHT22;44782;0.000;0.000;2023-10-13T12:51:03;20.90;65.80
58993;DHT22;44782;0.000;0.000;2023-10-13T12:53:37;20.90;65.70
58993;DHT22;44782;0.000;0.000;2023-10-13T12:55:53;20.90;65.70
58993;DHT22;44782;0.000;0.000;2023-10-13T12:58:09;20.90;65.70
58993;DHT22;44782;0.000;0.000;2023-10-13T13:00:25;20.90;65.60
58993;DHT22;44782;0.000;0.000;2023-10-13T13:02:45;20.90;66.40
58993;DHT22;44782;0.000;0.000;2023-10-13T13:05:01;20.90;65.70
58993;DHT22;44782;0.000;0.000;2023-10-13T13:07:27;20.90;65.80
58993;DHT22;44782;0.000;0.000;2023-10-13T13:09:46;20.90;65.80
58993;DHT22;44782;0.000;0.000;2023-10-13T13:12:02;20.90;65.80
58993;DHT22;44782;0.000;0.000;2023-10-13T13:14:21;20.90;65.90
58993;DHT22;44782;0.000;0.000;2023-10-13T13:16:37;20.90;65.90
58993;DHT22;44782;0.000;0.000;2023-10-13T13:18:55;21.00;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T13:21:11;21.00;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T13:23:35;21.00;66.00
58993;DHT22;44782;0.000;0.000;2023-10-13T13:25:51;21.00;66.10
58993;DHT22;44782;0.000;0.000;2023-10-13T13:28:07;21.10;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T13:30:26;21.00;66.10
58993;DHT22;44782;0.000;0.000;2023-10-13T13:32:49;21.10;66.10
58993;DHT22;44782;0.000;0.000;2023-10-13T13:35:06;21.10;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T13:37:23;21.10;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T13:39:42;21.10;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T13:41:59;21.10;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T13:44:14;21.10;66.10
58993;DHT22;44782;0.000;0.000;2023-10-13T13:46:30;21.10;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T13:48:48;21.20;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T13:51:07;21.20;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T13:53:35;21.20;66.20
58993;DHT22;44782;0.000;0.000;2023-10-13T13:56:02;21.20;66.30
58993;DHT22;44782;0.000;0.000;2023-10-13T13:58:18;21.20;66.30
