sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T00:10:18;6.51;6.50;6.50;6.29;52.13;52.13;52.12;51.97;45.40;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T00:14:04;6.42;6.42;6.42;6.21;51.54;51.54;51.53;51.40;44.91;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T00:20:18;6.99;6.99;6.99;6.77;56.12;56.12;56.11;55.96;48.89;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T00:23:36;6.79;6.79;6.78;6.56;54.38;54.38;54.37;54.22;47.36;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T00:27:21;6.86;6.86;6.86;6.64;55.07;55.07;55.06;54.92;47.98;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T00:30:40;6.71;6.70;6.69;6.47;53.62;53.62;53.62;53.46;46.69;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T00:38:04;6.29;6.29;6.29;6.09;50.53;50.53;50.52;50.39;44.03;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T00:41:50;6.72;6.72;6.69;6.44;53.43;53.42;53.42;53.24;46.47;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T00:45:31;6.31;6.31;6.31;6.11;50.66;50.66;50.66;50.52;44.14;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T00:48:38;6.60;6.60;6.60;6.39;53.02;53.02;53.02;52.87;46.20;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T00:52:25;6.45;6.45;6.44;6.24;51.73;51.73;51.73;51.59;45.07;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T00:56:10;6.47;6.47;6.47;6.27;52.00;51.99;51.99;51.85;45.31;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T02:18:55;7.87;7.86;7.82;7.52;62.34;62.33;62.33;62.11;54.19;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T02:27:38;7.37;7.37;7.37;7.14;59.21;59.20;59.20;59.04;51.59;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T02:41:32;7.06;7.05;7.01;6.74;55.88;55.88;55.87;55.68;48.58;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T02:44:04;7.04;7.04;7.03;6.81;56.44;56.44;56.44;56.28;49.17;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T02:46:42;7.21;7.21;7.21;6.98;57.88;57.88;57.88;57.72;50.44;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T02:49:15;6.98;6.98;6.98;6.76;56.03;56.03;56.03;55.88;48.82;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T02:51:50;7.49;7.49;7.49;7.25;60.16;60.16;60.15;59.99;52.42;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T02:55:08;7.06;7.06;7.06;6.83;56.60;56.60;56.59;56.43;49.30;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T02:58:07;6.94;6.94;6.94;6.72;55.75;55.75;55.75;55.60;48.58;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:00:36;6.95;6.95;6.95;6.73;55.81;55.81;55.81;55.66;48.63;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:03:17;6.48;6.48;6.48;6.27;52.01;52.01;52.01;51.87;45.32;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:05:54;6.77;6.77;6.76;6.54;54.21;54.21;54.20;54.05;47.21;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:08:33;6.85;6.84;6.83;6.60;54.76;54.76;54.76;54.60;47.69;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:11:04;6.44;6.44;6.43;6.21;51.53;51.53;51.53;51.38;44.88;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:13:33;6.61;6.61;6.61;6.40;53.06;53.06;53.06;52.92;46.24;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:16:19;6.39;6.39;6.38;6.18;51.24;51.24;51.24;51.10;44.64;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:19:12;6.29;6.29;6.28;6.07;50.31;50.30;50.30;50.15;43.80;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:22:07;6.21;6.20;6.18;5.96;49.38;49.38;49.37;49.21;42.95;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:25:02;6.48;6.48;6.48;6.27;52.03;52.03;52.02;51.88;45.33;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:27:34;6.19;6.19;6.18;5.98;49.58;49.58;49.58;49.44;43.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:30:31;5.47;5.47;5.46;5.29;43.85;43.85;43.85;43.73;38.20;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:33:15;5.95;5.95;5.95;5.76;47.74;47.74;47.74;47.61;41.59;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:36:02;5.90;5.89;5.88;5.68;47.10;47.10;47.09;46.95;41.00;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:38:36;5.72;5.72;5.70;5.51;45.67;45.67;45.67;45.53;39.76;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:41:13;5.89;5.88;5.86;5.65;46.85;46.85;46.84;46.69;40.76;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:43:53;5.50;5.49;5.48;5.28;43.78;43.78;43.77;43.63;38.09;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:46:43;5.37;5.36;5.34;5.14;42.64;42.64;42.63;42.49;37.09;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:49:19;5.31;5.30;5.28;5.09;42.20;42.20;42.20;42.06;36.71;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:55:08;5.52;5.51;5.46;5.22;43.30;43.30;43.29;43.11;37.58;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T03:58:21;5.64;5.63;5.62;5.44;45.07;45.07;45.07;44.93;39.24;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T04:04:35;5.32;5.32;5.31;5.13;42.52;42.52;42.52;42.39;37.02;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T04:07:19;4.98;4.97;4.95;4.76;39.46;39.46;39.45;39.31;34.31;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T04:10:07;5.18;5.18;5.17;4.99;41.40;41.40;41.39;41.27;36.04;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T04:13:01;5.22;5.21;5.20;5.01;41.57;41.57;41.57;41.44;36.18;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T04:15:57;5.14;5.14;5.11;4.92;40.83;40.83;40.82;40.68;35.51;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T04:18:44;4.99;4.99;4.98;4.82;39.94;39.94;39.93;39.82;34.78;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T04:21:31;5.16;5.16;5.16;5.00;41.48;41.48;41.47;41.36;36.14;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T04:25:33;5.18;5.18;5.18;5.02;41.60;41.59;41.59;41.48;36.24;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T04:29:05;5.04;5.04;5.04;4.88;40.45;40.45;40.45;40.34;35.25;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T04:35:58;4.81;4.80;4.79;4.62;38.31;38.31;38.30;38.18;33.34;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T04:39:03;4.95;4.95;4.94;4.77;39.57;39.57;39.57;39.45;34.45;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T04:51:29;4.86;4.86;4.84;4.67;38.72;38.72;38.71;38.59;33.69;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T04:59:24;4.46;4.45;4.42;4.24;35.13;35.13;35.12;34.99;30.51;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T05:55:31;4.89;4.83;4.64;4.25;35.15;35.15;35.11;34.78;30.04;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T05:58:27;5.36;5.27;4.97;4.44;36.71;36.70;36.65;36.18;31.07;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T06:01:33;5.17;5.11;4.89;4.48;37.02;37.02;36.98;36.61;31.60;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T06:04:36;5.02;4.97;4.84;4.52;37.44;37.43;37.41;37.14;32.21;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T06:07:24;4.99;4.93;4.76;4.39;36.33;36.32;36.29;35.97;31.11;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T06:10:16;4.94;4.88;4.68;4.29;35.51;35.50;35.47;35.13;30.34;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T06:13:17;5.31;5.25;5.05;4.64;38.37;38.36;38.33;37.97;32.81;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T06:16:18;4.87;4.83;4.72;4.43;36.64;36.64;36.61;36.37;31.57;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T06:19:04;4.86;4.83;4.72;4.44;36.79;36.78;36.76;36.53;31.72;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T06:21:52;5.16;5.10;4.92;4.53;37.50;37.49;37.46;37.12;32.10;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T06:24:38;4.85;4.80;4.61;4.24;35.04;35.03;35.00;34.67;29.95;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T06:27:24;4.77;4.72;4.54;4.18;34.61;34.61;34.57;34.26;29.62;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T06:30:28;4.77;4.73;4.60;4.30;35.58;35.57;35.55;35.29;30.60;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T06:33:00;5.03;4.98;4.81;4.46;36.89;36.88;36.86;36.55;31.64;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T06:40:20;5.44;5.36;5.13;4.67;38.65;38.64;38.60;38.20;32.95;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T06:44:40;5.39;5.31;5.02;4.51;37.27;37.26;37.21;36.76;31.60;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T07:17:31;5.14;5.11;5.01;4.72;39.12;39.12;39.10;38.86;33.77;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T07:21:17;5.43;5.35;5.12;4.66;38.51;38.50;38.46;38.05;32.82;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T09:10:03;5.43;5.41;5.34;5.08;42.12;42.12;42.11;41.91;36.49;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T09:12:42;5.41;5.40;5.38;5.17;42.89;42.89;42.88;42.74;37.29;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T09:15:41;5.75;5.74;5.70;5.47;45.33;45.33;45.32;45.15;39.37;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T09:20:35;5.45;5.45;5.43;5.24;43.45;43.45;43.45;43.31;37.82;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T09:23:30;5.63;5.62;5.59;5.38;44.64;44.64;44.63;44.48;38.82;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T09:26:49;5.52;5.51;5.50;5.30;43.95;43.94;43.94;43.80;38.24;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T09:29:40;5.50;5.49;5.47;5.28;43.78;43.78;43.78;43.64;38.10;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T09:40:11;5.73;5.73;5.73;5.54;45.96;45.95;45.95;45.83;40.04;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T09:46:08;6.04;6.03;6.02;5.81;48.17;48.17;48.17;48.02;41.93;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T09:49:11;6.60;6.59;6.56;6.31;52.31;52.31;52.30;52.12;45.48;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T09:52:08;6.29;6.28;6.25;6.01;49.84;49.84;49.83;49.65;43.33;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T09:58:17;6.62;6.62;6.59;6.35;52.61;52.61;52.60;52.43;45.76;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:01:31;6.44;6.44;6.44;6.23;51.69;51.69;51.69;51.55;45.03;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:04:08;6.76;6.75;6.75;6.52;54.10;54.10;54.10;53.94;47.12;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:10:08;5.91;5.91;5.90;5.71;47.32;47.31;47.31;47.17;41.21;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:16:06;6.25;6.25;6.22;6.00;49.74;49.74;49.73;49.57;43.27;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:18:59;6.46;6.45;6.42;6.18;51.24;51.24;51.23;51.05;44.55;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:21:33;5.80;5.78;5.74;5.50;45.59;45.58;45.57;45.39;39.58;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:24:22;6.88;6.85;6.76;6.42;53.23;53.23;53.21;52.95;46.09;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:27:02;6.27;6.24;6.16;5.85;48.49;48.48;48.47;48.23;41.98;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:29:54;6.12;6.11;6.08;5.86;48.60;48.60;48.59;48.43;42.27;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:35:38;6.00;5.98;5.95;5.72;47.42;47.41;47.41;47.24;41.21;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:38:36;6.16;6.16;6.14;5.92;49.09;49.09;49.08;48.93;42.72;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:41:25;5.94;5.94;5.94;5.75;47.67;47.67;47.67;47.54;41.54;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:44:14;6.07;6.06;6.04;5.82;48.23;48.23;48.23;48.06;41.95;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:47:26;6.60;6.59;6.54;6.28;52.04;52.03;52.02;51.82;45.20;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:50:10;6.30;6.28;6.22;5.95;49.35;49.35;49.34;49.13;42.82;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:53:22;6.14;6.13;6.09;5.85;48.46;48.46;48.45;48.27;42.10;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T10:59:15;6.28;6.27;6.22;5.97;49.49;49.49;49.48;49.29;42.99;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:02:41;5.86;5.85;5.80;5.56;46.11;46.10;46.09;45.91;40.03;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:05:27;6.02;6.02;6.00;5.78;47.94;47.94;47.93;47.78;41.71;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:08:22;6.21;6.17;6.05;5.71;47.30;47.29;47.27;46.99;40.84;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:11:15;6.03;5.99;5.85;5.50;45.50;45.50;45.47;45.18;39.23;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:13:49;6.17;6.13;5.99;5.62;46.56;46.55;46.53;46.22;40.13;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:23:24;6.12;6.06;5.87;5.46;45.16;45.15;45.12;44.76;38.77;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:26:07;5.89;5.86;5.75;5.43;44.98;44.97;44.95;44.69;38.85;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:28:54;6.04;5.99;5.84;5.47;45.30;45.30;45.27;44.96;39.01;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:32:28;5.76;5.71;5.56;5.19;42.94;42.93;42.90;42.59;36.93;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:35:02;6.02;5.96;5.75;5.32;43.99;43.98;43.94;43.57;37.70;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:37:50;5.75;5.70;5.54;5.16;42.69;42.68;42.65;42.33;36.69;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:41:11;6.42;6.34;6.08;5.56;45.95;45.94;45.89;45.43;39.22;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:43:45;6.30;6.19;5.86;5.26;43.44;43.43;43.37;42.83;36.82;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:46:37;6.43;6.33;5.97;5.34;44.08;44.07;44.00;43.44;37.30;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:49:11;6.01;5.90;5.54;4.92;40.65;40.64;40.58;40.02;34.31;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:51:48;6.04;5.92;5.54;4.89;40.35;40.34;40.27;39.68;33.97;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:54:22;6.02;5.90;5.53;4.90;40.44;40.43;40.36;39.79;34.09;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:57:13;6.51;6.36;5.86;5.05;41.68;41.66;41.58;40.84;34.77;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T11:59:50;5.89;5.76;5.30;4.57;37.66;37.65;37.57;36.89;31.41;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:02:33;5.96;5.84;5.47;4.82;39.81;39.80;39.74;39.15;33.52;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:05:23;6.58;6.43;5.95;5.17;42.60;42.59;42.50;41.78;35.63;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:08:22;6.25;6.12;5.70;5.00;41.23;41.22;41.14;40.50;34.62;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:11:04;5.90;5.80;5.46;4.87;40.25;40.24;40.18;39.65;34.03;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:14:06;6.40;6.27;5.82;5.07;41.83;41.81;41.74;41.05;35.05;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:16:55;5.80;5.71;5.42;4.89;40.42;40.42;40.36;39.89;34.33;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:19:40;6.26;6.14;5.76;5.10;42.10;42.09;42.02;41.42;35.50;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:22:33;6.46;6.29;5.76;4.90;40.41;40.40;40.30;39.51;33.55;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:25:18;6.49;6.33;5.78;4.91;40.49;40.47;40.38;39.58;33.59;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:28:13;6.79;6.58;5.90;4.86;39.95;39.93;39.81;38.84;32.69;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:30:55;6.88;6.69;6.06;5.07;41.78;41.76;41.65;40.74;34.44;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:33:38;6.60;6.44;5.90;5.04;41.57;41.55;41.46;40.67;34.56;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:36:11;6.95;6.77;6.20;5.29;43.57;43.55;43.45;42.61;36.18;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:39:03;6.74;6.56;5.98;5.07;41.78;41.76;41.66;40.82;34.61;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:41:46;6.96;6.76;6.08;5.04;41.45;41.43;41.31;40.34;34.01;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:44:44;7.02;6.83;6.22;5.27;43.41;43.39;43.28;42.40;35.94;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:47:41;6.54;6.38;5.83;4.97;40.93;40.91;40.82;40.02;33.97;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:50:33;6.57;6.43;5.97;5.20;42.94;42.92;42.84;42.14;35.98;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:53:17;6.17;6.05;5.68;5.03;41.52;41.50;41.44;40.85;35.01;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:56:03;6.13;6.00;5.58;4.88;40.28;40.26;40.19;39.55;33.79;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T12:58:32;6.81;6.65;6.13;5.30;43.67;43.65;43.56;42.79;36.45;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:01:05;7.34;7.15;6.51;5.51;45.42;45.40;45.29;44.37;37.61;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:03:48;6.44;6.30;5.82;5.05;41.64;41.63;41.55;40.84;34.82;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:06:27;6.37;6.23;5.76;4.99;41.17;41.15;41.07;40.37;34.42;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:10:05;6.69;6.55;6.08;5.30;43.70;43.68;43.60;42.89;36.61;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:12:41;6.67;6.48;5.87;4.92;40.48;40.46;40.35;39.47;33.37;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:18:25;6.31;6.16;5.69;4.92;40.61;40.60;40.51;39.81;33.92;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:20:58;6.12;5.96;5.46;4.65;38.34;38.32;38.24;37.49;31.84;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:23:33;6.67;6.48;5.84;4.86;39.98;39.96;39.85;38.94;32.86;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:26:04;6.54;6.39;5.90;5.11;42.16;42.14;42.06;41.33;35.23;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:28:53;6.61;6.45;5.93;5.08;41.88;41.86;41.77;40.99;34.86;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:31:29;6.22;6.08;5.62;4.88;40.23;40.21;40.13;39.45;33.64;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:34:15;6.77;6.61;6.06;5.19;42.77;42.75;42.66;41.85;35.57;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:37:03;6.05;5.93;5.55;4.90;40.47;40.45;40.39;39.80;34.08;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:39:33;6.26;6.14;5.76;5.10;42.10;42.08;42.02;41.42;35.49;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:42:06;6.23;6.11;5.69;4.99;41.21;41.20;41.12;40.49;34.62;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:44:46;5.68;5.58;5.27;4.72;39.01;39.00;38.94;38.45;33.03;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:47:40;6.34;6.19;5.70;4.91;40.45;40.43;40.34;39.61;33.72;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:50:14;6.59;6.43;5.94;5.13;42.35;42.33;42.24;41.51;35.37;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:53:11;6.76;6.62;6.16;5.39;44.46;44.45;44.37;43.66;37.31;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:56:01;6.82;6.70;6.29;5.58;46.12;46.11;46.04;45.40;38.93;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T13:58:41;6.67;6.56;6.20;5.55;45.84;45.83;45.76;45.18;38.81;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:01:12;6.28;6.18;5.85;5.26;43.45;43.44;43.38;42.85;36.85;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:03:50;6.27;6.19;5.94;5.43;44.92;44.91;44.86;44.42;38.34;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:06:24;6.22;6.14;5.89;5.38;44.49;44.48;44.43;43.99;37.97;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:08:58;6.26;6.16;5.82;5.21;43.07;43.06;43.00;42.45;36.48;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:11:54;6.69;6.57;6.18;5.50;45.43;45.42;45.35;44.74;38.38;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:14:46;6.30;6.21;5.89;5.31;43.87;43.86;43.81;43.29;37.25;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:17:31;6.67;6.59;6.33;5.81;48.02;48.02;47.97;47.51;41.03;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:20:08;6.35;6.25;5.93;5.35;44.25;44.23;44.18;43.66;37.58;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:22:51;6.65;6.54;6.19;5.55;45.87;45.86;45.80;45.23;38.87;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:25:22;6.71;6.62;6.30;5.71;47.22;47.21;47.15;46.63;40.17;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:27:59;6.44;6.37;6.14;5.66;46.86;46.85;46.81;46.40;40.12;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:30:32;6.31;6.23;5.99;5.50;45.53;45.52;45.48;45.06;38.93;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:33:03;6.57;6.50;6.27;5.79;47.90;47.89;47.85;47.43;41.03;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:35:42;6.22;6.15;5.90;5.41;44.71;44.70;44.65;44.22;38.19;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:38:32;6.38;6.29;6.01;5.47;45.27;45.26;45.21;44.73;38.58;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:41:29;5.88;5.84;5.71;5.36;44.37;44.37;44.34;44.05;38.25;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:44:05;6.08;6.03;5.86;5.46;45.17;45.16;45.13;44.79;38.82;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:46:50;6.59;6.51;6.24;5.70;47.16;47.15;47.11;46.64;40.25;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:49:31;6.31;6.24;6.01;5.54;45.82;45.81;45.77;45.36;39.22;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:52:03;6.27;6.22;6.04;5.64;46.68;46.67;46.64;46.30;40.14;0.60
