sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48945;SDS011;34999;50.940;3.998;2023-10-13T00:01:56;11.33;;;5.30;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:04:26;9.73;;;4.87;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:06:56;6.47;;;5.30;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:09:26;12.40;;;5.40;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:11:59;10.00;;;5.53;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:14:31;9.27;;;5.57;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:17:01;9.60;;;6.00;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:19:32;11.90;;;5.47;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:22:06;9.53;;;5.70;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:24:40;8.67;;;5.40;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:27:13;11.90;;;5.70;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:30:03;11.47;;;5.23;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:32:49;6.37;;;5.07;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:35:22;18.97;;;6.27;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:37:55;8.13;;;5.33;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:40:27;7.63;;;5.67;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:43:09;11.10;;;6.53;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:45:55;7.63;;;6.00;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:48:27;11.07;;;6.57;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:51:00;11.33;;;7.47;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:53:34;13.17;;;7.77;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:56:05;14.53;;;8.07;;
48945;SDS011;34999;50.940;3.998;2023-10-13T00:58:35;15.87;;;8.10;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:01:05;16.47;;;8.70;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:03:45;14.27;;;9.00;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:06:18;16.17;;;9.67;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:08:47;18.40;;;10.03;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:11:19;20.20;;;10.47;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:13:50;23.87;;;11.00;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:16:19;20.80;;;11.73;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:18:50;22.00;;;12.33;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:21:19;26.33;;;14.93;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:23:48;27.53;;;15.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:26:17;29.87;;;16.43;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:28:50;34.47;;;16.27;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:31:21;27.63;;;16.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:33:53;31.30;;;17.70;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:36:26;28.00;;;16.53;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:38:56;31.83;;;17.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:41:27;30.93;;;17.70;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:43:58;36.13;;;18.33;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:46:26;27.30;;;17.37;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:48:54;31.70;;;18.03;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:51:26;32.13;;;19.43;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:53:56;33.70;;;18.97;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:56:25;36.47;;;19.50;;
48945;SDS011;34999;50.940;3.998;2023-10-13T01:58:57;37.60;;;20.07;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:01:32;37.37;;;20.57;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:04:01;37.17;;;20.27;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:06:31;35.87;;;20.13;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:09:01;40.47;;;19.77;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:11:38;37.47;;;20.30;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:14:05;31.73;;;19.57;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:16:34;31.50;;;18.77;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:19:03;33.47;;;18.87;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:21:32;31.13;;;18.50;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:24:07;29.93;;;16.83;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:26:40;32.13;;;17.17;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:29:08;29.47;;;16.07;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:31:40;28.97;;;16.53;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:34:09;32.50;;;16.17;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:36:40;29.10;;;16.00;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:39:16;33.00;;;16.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:41:51;27.03;;;15.77;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:44:19;31.10;;;15.50;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:46:54;23.00;;;14.93;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:49:23;26.30;;;15.27;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:51:52;24.93;;;14.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:54:23;24.53;;;13.93;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:56:57;28.10;;;14.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T02:59:26;22.10;;;13.87;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:02:05;29.67;;;14.47;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:04:44;22.47;;;13.30;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:07:13;23.60;;;14.17;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:09:50;23.37;;;13.97;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:12:19;25.67;;;12.93;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:14:48;24.07;;;13.43;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:17:15;29.03;;;13.87;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:19:46;26.53;;;13.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:22:17;24.57;;;13.33;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:24:58;23.83;;;13.47;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:27:31;26.30;;;13.17;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:30:07;23.23;;;12.63;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:32:41;21.13;;;12.10;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:35:13;24.33;;;13.07;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:37:50;28.13;;;13.10;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:40:21;25.13;;;12.33;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:43:09;20.90;;;12.50;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:45:38;22.33;;;12.07;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:48:09;20.27;;;11.63;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:50:56;24.43;;;12.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:53:34;22.67;;;11.77;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:56:18;18.17;;;11.03;;
48945;SDS011;34999;50.940;3.998;2023-10-13T03:58:58;23.93;;;11.50;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:01:31;24.23;;;11.40;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:04:07;19.67;;;11.17;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:06:38;22.73;;;11.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:09:39;24.37;;;12.30;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:12:26;26.23;;;11.70;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:15:09;22.23;;;11.27;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:17:50;20.70;;;11.37;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:20:18;25.17;;;11.30;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:22:59;23.97;;;10.73;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:25:52;29.73;;;11.37;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:28:36;26.60;;;11.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:31:17;18.13;;;10.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:34:03;21.30;;;11.13;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:36:42;22.27;;;10.70;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:39:13;32.37;;;11.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:41:56;24.77;;;11.23;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:44:26;27.37;;;11.13;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:47:12;22.53;;;10.90;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:49:49;19.93;;;10.73;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:52:19;24.67;;;10.87;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:55:17;22.10;;;10.07;;
48945;SDS011;34999;50.940;3.998;2023-10-13T04:58:00;24.43;;;10.33;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:00:42;35.37;;;11.03;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:03:36;29.27;;;10.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:06:48;26.93;;;10.27;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:09:34;25.17;;;10.67;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:12:34;25.00;;;10.93;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:15:20;27.70;;;10.47;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:18:07;21.37;;;10.03;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:20:55;22.33;;;11.03;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:23:41;22.37;;;9.57;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:26:27;24.10;;;10.63;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:29:15;23.33;;;9.57;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:32:01;21.37;;;10.70;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:34:49;22.77;;;10.53;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:37:35;30.13;;;10.37;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:40:21;22.47;;;10.37;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:43:06;26.87;;;10.80;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:45:52;25.43;;;10.17;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:48:40;20.63;;;9.67;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:51:31;24.30;;;9.83;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:53:59;27.80;;;9.93;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:56:46;21.27;;;10.27;;
48945;SDS011;34999;50.940;3.998;2023-10-13T05:59:33;20.73;;;8.83;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:02:20;25.43;;;8.70;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:05:08;24.20;;;8.87;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:07:56;18.17;;;9.13;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:10:43;22.60;;;9.10;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:13:29;23.73;;;10.00;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:16:15;23.40;;;9.13;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:19:02;19.70;;;8.87;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:21:48;26.80;;;9.17;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:24:35;21.37;;;8.77;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:27:21;18.47;;;8.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:30:07;21.47;;;8.80;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:32:36;19.70;;;8.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:35:07;20.63;;;8.43;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:37:46;17.20;;;8.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:40:16;22.47;;;8.57;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:43:00;25.47;;;8.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:45:43;20.50;;;9.07;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:48:17;19.77;;;8.13;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:50:49;24.73;;;8.17;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:53:19;20.43;;;8.23;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:55:49;25.90;;;7.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T06:58:19;23.47;;;6.73;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:00:51;15.30;;;7.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:03:25;24.07;;;7.77;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:05:54;19.77;;;6.83;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:08:25;14.47;;;6.07;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:10:59;14.60;;;6.83;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:13:32;13.80;;;6.87;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:16:04;20.10;;;7.00;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:18:54;16.77;;;6.83;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:21:23;15.07;;;6.90;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:23:58;13.53;;;6.83;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:26:37;23.13;;;7.37;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:29:10;19.73;;;7.03;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:31:39;19.50;;;6.23;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:34:12;19.23;;;7.23;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:36:52;18.57;;;6.47;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:39:25;16.47;;;7.00;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:42:03;19.23;;;6.43;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:44:41;17.10;;;6.07;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:47:13;16.50;;;6.03;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:49:44;17.80;;;6.40;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:52:17;16.43;;;6.00;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:54:57;16.37;;;6.07;;
48945;SDS011;34999;50.940;3.998;2023-10-13T07:57:40;18.83;;;5.80;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:00:22;14.93;;;5.73;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:02:56;10.30;;;6.03;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:05:36;19.57;;;6.00;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:08:22;14.63;;;6.27;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:10:52;16.07;;;6.23;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:13:25;18.20;;;6.30;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:15:53;18.87;;;5.80;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:18:26;13.37;;;6.17;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:20:57;12.87;;;5.80;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:23:30;14.47;;;6.50;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:26:22;13.53;;;6.00;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:28:58;21.70;;;6.37;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:31:47;19.50;;;6.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:34:31;12.47;;;5.97;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:37:06;14.37;;;5.87;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:39:55;16.13;;;5.80;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:42:42;11.33;;;5.93;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:45:37;18.13;;;6.50;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:48:25;11.80;;;5.97;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:50:59;11.43;;;6.43;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:53:36;14.17;;;6.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:56:18;8.93;;;5.70;;
48945;SDS011;34999;50.940;3.998;2023-10-13T08:59:00;7.93;;;5.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:01:38;16.70;;;6.03;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:04:12;16.20;;;6.13;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:06:51;12.20;;;6.30;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:09:45;14.97;;;6.47;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:12:31;11.53;;;6.10;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:15:30;16.97;;;6.13;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:18:26;16.73;;;6.73;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:21:14;12.10;;;5.73;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:24:01;10.67;;;5.47;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:26:43;9.47;;;6.03;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:29:14;16.13;;;6.30;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:32:01;15.10;;;6.13;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:34:32;9.30;;;5.33;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:37:02;14.03;;;5.43;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:39:31;19.10;;;5.77;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:42:14;12.43;;;5.80;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:44:45;12.97;;;6.07;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:47:22;14.63;;;5.63;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:50:00;15.07;;;6.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:52:33;20.90;;;7.30;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:55:09;16.83;;;6.37;;
48945;SDS011;34999;50.940;3.998;2023-10-13T09:57:47;21.00;;;6.70;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:00:28;24.07;;;7.00;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:03:13;14.53;;;6.13;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:05:58;17.07;;;6.37;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:08:30;13.07;;;5.87;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:11:04;10.57;;;5.80;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:13:46;20.80;;;6.73;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:16:29;17.90;;;6.50;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:19:08;16.57;;;6.53;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:21:38;14.57;;;6.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:24:14;18.20;;;6.67;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:26:50;17.50;;;6.17;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:29:19;13.70;;;6.13;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:31:48;18.30;;;6.67;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:34:18;19.20;;;6.53;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:36:53;14.93;;;6.10;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:39:32;17.07;;;6.00;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:42:11;11.43;;;6.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:44:44;19.03;;;6.33;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:47:14;15.30;;;5.77;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:49:58;14.73;;;6.80;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:52:35;16.57;;;6.00;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:55:06;20.83;;;6.83;;
48945;SDS011;34999;50.940;3.998;2023-10-13T10:57:35;19.17;;;6.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:00:05;17.73;;;6.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:02:53;17.53;;;6.80;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:05:22;17.37;;;6.47;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:08:01;17.90;;;6.40;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:10:35;15.03;;;6.30;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:13:05;17.83;;;6.57;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:15:41;21.90;;;6.50;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:18:11;19.37;;;7.00;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:20:48;20.10;;;6.93;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:23:22;22.67;;;7.30;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:25:56;17.80;;;6.27;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:28:26;15.97;;;6.10;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:30:55;23.27;;;6.53;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:33:25;15.77;;;6.23;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:35:55;19.90;;;6.50;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:38:29;16.73;;;6.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:41:10;17.60;;;6.23;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:43:46;17.33;;;6.83;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:46:39;23.90;;;6.53;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:49:25;22.77;;;7.07;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:52:04;16.30;;;6.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:54:53;17.50;;;5.97;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:57:21;22.33;;;6.53;;
48945;SDS011;34999;50.940;3.998;2023-10-13T11:59:50;18.93;;;5.97;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:02:23;21.97;;;6.93;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:05:08;22.23;;;7.10;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:07:40;16.97;;;6.13;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:10:16;9.40;;;6.03;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:13:00;15.70;;;6.07;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:15:35;18.47;;;5.97;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:18:18;16.33;;;6.10;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:20:49;15.37;;;6.17;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:23:17;14.30;;;5.67;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:25:58;14.03;;;6.07;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:28:33;13.87;;;6.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:31:08;16.87;;;5.90;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:33:38;12.93;;;5.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:36:08;17.10;;;6.10;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:38:54;11.00;;;5.97;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:41:56;13.57;;;5.57;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:44:41;17.43;;;5.93;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:47:27;15.40;;;5.73;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:50:13;11.40;;;6.13;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:52:52;18.70;;;5.83;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:55:21;19.57;;;6.40;;
48945;SDS011;34999;50.940;3.998;2023-10-13T12:57:53;10.50;;;5.90;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:00:21;14.67;;;6.30;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:03:00;19.70;;;5.97;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:05:38;11.97;;;5.63;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:08:11;13.93;;;6.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:10:49;12.30;;;6.10;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:13:19;16.10;;;5.90;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:15:52;12.57;;;5.97;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:18:20;12.13;;;5.23;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:20:49;10.93;;;5.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:23:21;12.60;;;5.50;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:25:53;11.23;;;5.90;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:28:25;13.73;;;5.67;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:30:56;13.97;;;5.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:33:25;11.83;;;6.03;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:36:00;12.13;;;5.70;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:38:28;11.50;;;6.37;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:40:59;16.07;;;6.20;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:43:30;17.83;;;5.60;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:46:04;13.27;;;6.10;;
48945;SDS011;34999;50.940;3.998;2023-10-13T13:48:36;12.23;;;5.60;;
