sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T04:47:47;83;19;;207;149433
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T04:50:12;79;20;;201;150771
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T04:52:29;81;19;;206;151303
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T04:54:51;85;19;;215;150271
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T04:57:30;93;21;;235;151160
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T05:02:32;78;20;;193;147746
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T05:05:03;88;20;;226;153590
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T05:10:09;89;21;;223;150330
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T05:15:10;75;19;;187;149558
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T05:25:01;88;20;;221;149187
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T05:27:36;81;21;;204;150364
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T05:29:47;85;19;;217;151531
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T05:35:01;87;20;;219;150499
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T05:37:44;87;19;;218;149737
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T05:47:19;79;18;;198;149825
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T05:52:51;88;20;;223;150612
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T05:55:21;95;20;;240;150641
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T06:00:03;91;21;;229;150841
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T06:07:38;77;19;;191;148760
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T06:17:47;81;19;;205;151150
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T06:20:13;85;20;;214;150733
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T06:27:40;92;22;;235;152926
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T06:57:59;80;21;;201;149995
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T07:05:42;81;21;;205;150845
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T07:07:51;86;22;;216;150573
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-13T07:13:00;73;20;;184;150205
