sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-10-13T00:00:50;43.06;39.99;46.29;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:01:49;43.27;40.27;46.50;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:02:43;43.31;39.89;46.84;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:03:34;43.50;39.98;47.80;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:04:28;43.00;40.15;46.56;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:05:19;43.23;40.45;46.65;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:06:10;43.07;39.87;46.59;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:07:03;43.01;39.84;46.60;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:07:55;43.21;40.11;46.40;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:08:46;43.35;39.98;47.19;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:09:37;43.35;39.98;46.90;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:10:30;43.23;40.35;47.08;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:11:21;43.19;40.21;46.91;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:12:14;43.15;40.07;46.66;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:13:05;43.17;40.10;47.14;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:14:02;43.13;40.15;47.19;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:14:54;43.24;40.07;47.25;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:15:46;43.09;40.00;46.50;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:16:50;43.16;40.23;47.29;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:17:56;43.16;39.98;47.41;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:18:50;43.33;39.92;46.41;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:19:48;43.38;40.03;47.73;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:20:42;43.40;40.19;46.96;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:21:40;43.24;39.61;47.09;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:22:33;43.18;39.73;47.48;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:23:24;43.20;40.09;46.86;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:24:17;43.18;40.34;47.11;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:25:14;43.35;39.58;46.86;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:26:10;43.09;39.93;46.61;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:27:01;43.20;39.90;47.48;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:27:55;42.99;39.44;46.24;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:28:46;43.20;39.85;46.44;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:29:37;43.22;40.47;46.34;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:30:29;43.11;39.72;49.16;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:31:26;43.07;39.72;46.76;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:32:23;43.13;40.30;47.28;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:33:18;43.08;39.75;46.48;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:34:12;43.10;39.72;46.48;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:35:12;43.25;39.95;46.73;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:36:06;43.24;40.37;46.80;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:36:58;43.02;39.56;46.98;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:38:09;43.09;40.17;48.28;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:39:07;43.24;39.70;58.22;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:39:58;43.09;40.14;47.26;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:40:51;43.20;39.90;47.92;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:41:43;43.08;39.74;46.49;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:42:47;43.07;40.11;47.00;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:43:47;43.09;40.17;46.56;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:44:57;43.25;39.77;46.81;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:47:02;43.09;40.04;47.06;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:47:53;43.18;40.18;46.79;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:48:48;43.12;40.14;46.98;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:49:45;43.01;39.81;47.08;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:50:38;43.27;40.26;46.44;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:51:31;43.29;40.10;46.58;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:52:39;43.02;39.99;46.20;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:53:37;43.06;39.89;46.13;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:54:30;43.33;40.27;46.88;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:55:23;43.33;40.08;52.82;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:56:15;43.14;40.17;46.27;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:57:24;43.23;40.21;47.05;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:58:21;43.12;39.89;46.77;;
73342;Laerm;61578;52.002;5.468;2023-10-13T00:59:14;43.35;39.68;46.77;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:00:06;43.20;40.45;47.02;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:01:10;43.20;40.15;47.01;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:02:13;43.08;39.87;46.55;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:03:23;43.10;40.00;46.29;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:04:17;43.03;39.97;47.01;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:05:10;42.96;39.67;46.51;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:06:02;43.04;40.10;47.10;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:06:54;43.14;40.12;47.33;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:07:48;43.06;39.93;48.34;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:08:47;43.02;40.03;46.45;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:09:42;43.13;40.09;46.74;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:10:34;43.15;39.92;46.67;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:11:28;43.51;39.96;58.61;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:12:20;43.12;39.73;46.52;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:13:14;43.13;40.15;46.82;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:14:05;43.08;40.00;46.48;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:14:57;43.07;39.85;46.74;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:15:50;43.37;40.10;47.00;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:16:41;44.88;41.06;52.82;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:17:35;43.31;40.19;47.08;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:18:27;43.33;40.17;47.48;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:19:20;43.02;39.87;46.96;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:20:16;43.01;39.97;47.11;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:21:30;43.17;40.25;46.62;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:22:23;43.56;40.56;47.55;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:23:14;43.20;40.15;46.98;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:24:15;43.10;40.18;50.78;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:25:11;43.20;39.97;47.09;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:26:09;43.04;39.97;46.42;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:27:05;43.24;40.06;47.28;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:28:10;43.15;40.03;46.68;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:29:06;43.13;40.48;46.78;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:30:06;43.02;39.90;46.19;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:31:01;43.18;40.36;46.52;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:31:52;43.49;39.96;61.49;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:32:43;43.20;39.70;47.17;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:33:37;43.07;40.28;48.34;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:34:28;43.50;40.51;47.62;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:35:24;44.49;40.56;69.60;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:36:28;43.24;40.45;46.94;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:37:19;43.39;40.72;46.31;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:38:10;43.12;40.08;46.59;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:39:01;43.34;40.61;47.03;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:39:52;43.04;39.80;46.52;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:40:43;43.07;39.73;46.24;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:41:34;42.98;39.74;46.23;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:42:29;43.12;39.70;46.55;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:43:21;43.20;40.11;46.58;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:44:13;43.19;39.24;54.41;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:45:08;43.14;40.39;47.31;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:45:59;43.29;40.44;46.31;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:46:50;43.23;39.54;54.06;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:47:42;42.97;39.74;46.58;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:48:35;43.18;39.91;47.14;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:49:31;43.37;40.31;46.67;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:50:29;43.03;39.95;46.13;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:51:20;43.44;40.50;46.58;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:52:14;43.21;40.13;46.93;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:53:08;43.24;40.09;47.12;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:54:02;43.71;39.81;48.29;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:54:54;43.20;40.22;46.56;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:55:45;43.25;39.66;47.25;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:56:36;43.40;39.75;46.88;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:57:33;43.21;39.90;57.30;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:58:24;43.21;39.54;46.60;;
73342;Laerm;61578;52.002;5.468;2023-10-13T01:59:17;42.96;39.78;47.60;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:00:09;43.02;39.54;46.80;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:01:09;43.15;40.19;46.27;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:02:04;43.20;39.86;47.20;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:02:55;43.06;40.38;47.22;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:03:51;43.17;40.05;46.63;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:04:51;43.02;39.89;46.89;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:05:52;42.91;40.19;46.48;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:06:48;43.28;39.80;46.92;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:07:39;43.02;39.81;46.42;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:08:30;43.15;39.36;46.72;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:09:21;43.10;40.04;47.10;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:10:20;43.22;40.02;46.56;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:11:14;43.38;40.60;46.75;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:12:09;43.32;39.86;47.15;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:13:01;43.09;40.19;46.24;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:13:54;43.12;40.06;46.57;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:14:47;43.16;39.59;46.70;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:15:38;43.29;40.20;46.28;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:16:33;43.40;40.22;46.48;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:17:24;42.96;40.01;45.98;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:18:19;43.27;40.33;46.99;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:19:17;43.67;40.18;60.33;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:20:10;43.04;39.04;47.82;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:21:05;43.17;39.16;47.16;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:21:56;43.25;40.14;46.73;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:22:50;43.16;40.09;54.04;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:23:42;43.10;40.30;46.31;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:24:36;42.90;39.34;53.46;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:25:30;43.10;39.91;46.56;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:26:33;43.11;39.96;46.16;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:27:29;43.10;39.91;47.05;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:28:24;43.21;40.36;60.98;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:29:19;42.90;40.13;46.82;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:30:11;43.13;40.31;47.33;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:31:05;42.99;40.17;46.31;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:31:57;43.10;39.76;46.55;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:32:48;42.92;40.14;46.07;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:33:39;42.98;40.05;46.33;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:34:35;42.97;40.19;46.13;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:35:26;42.97;40.43;48.93;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:36:21;43.55;40.62;50.29;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:37:26;43.39;40.23;47.17;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:38:25;43.06;40.17;46.36;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:39:31;43.16;39.91;57.05;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:40:26;43.20;40.57;46.46;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:41:20;43.05;40.05;46.05;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:42:17;43.05;40.09;46.46;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:43:14;42.90;39.56;57.58;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:44:06;43.20;40.25;56.79;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:44:58;43.13;39.94;51.02;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:45:53;43.20;39.92;48.04;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:46:50;43.03;40.12;51.77;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:47:41;43.31;39.62;46.99;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:48:35;43.04;39.50;52.66;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:49:32;43.08;39.47;47.49;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:50:27;43.37;39.73;61.13;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:51:23;43.13;40.34;46.60;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:52:26;43.19;39.80;46.85;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:53:17;43.05;39.87;46.65;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:54:09;42.92;39.91;46.44;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:55:08;43.20;39.97;60.65;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:56:00;43.10;39.81;46.99;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:56:58;43.50;40.53;60.63;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:57:54;43.27;40.46;53.77;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:58:51;43.25;40.09;54.25;;
73342;Laerm;61578;52.002;5.468;2023-10-13T02:59:55;43.21;40.26;46.57;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:01:02;43.25;40.11;54.41;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:02:08;43.31;40.22;47.28;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:03:08;43.53;40.27;52.85;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:04:01;43.98;41.03;52.17;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:04:57;44.14;40.52;59.60;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:05:51;44.03;40.32;65.63;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:06:42;43.29;40.69;55.30;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:07:33;43.16;40.28;54.38;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:08:23;43.23;39.88;58.24;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:09:18;43.43;40.06;47.30;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:10:10;43.07;39.65;46.87;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:11:01;42.99;40.18;52.76;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:11:56;43.26;39.86;46.68;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:12:47;43.03;40.08;46.70;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:13:40;43.26;40.40;46.39;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:14:35;43.22;40.18;46.34;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:15:26;43.34;40.57;46.82;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:16:21;43.33;40.26;47.67;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:17:12;43.25;40.21;46.83;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:18:07;43.38;40.58;47.74;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:19:06;43.15;40.30;46.36;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:19:59;43.28;40.40;47.80;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:20:51;43.60;39.71;47.23;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:21:47;43.25;40.19;46.32;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:22:55;43.46;40.04;61.06;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:23:46;43.74;41.01;60.76;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:24:39;44.28;40.67;67.59;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:25:39;43.91;41.13;65.23;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:26:40;43.78;41.08;61.63;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:27:42;43.89;41.22;59.59;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:28:51;44.41;41.43;61.89;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:29:45;44.21;41.70;62.30;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:30:45;44.17;41.14;61.90;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:31:37;44.46;41.26;62.79;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:32:30;44.34;41.12;62.64;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:33:21;44.39;41.60;48.11;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:34:18;44.32;41.21;59.27;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:35:10;44.01;41.35;53.47;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:36:07;44.15;41.17;63.19;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:36:58;44.09;40.96;62.39;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:37:53;43.65;40.99;46.92;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:38:45;43.73;40.76;61.23;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:39:36;43.62;40.56;51.49;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:40:27;43.59;40.76;50.97;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:41:18;44.23;40.55;57.75;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:42:11;44.18;41.89;53.49;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:43:12;44.62;41.99;52.23;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:44:03;45.21;42.99;59.44;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:45:09;45.62;42.92;63.60;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:46:01;46.23;43.39;62.16;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:46:58;45.64;42.68;62.47;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:48:11;47.59;43.83;62.83;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:49:17;45.44;42.34;62.31;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:50:12;46.50;43.88;64.68;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:51:06;45.96;42.82;63.30;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:51:57;45.85;42.46;66.35;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:52:48;45.37;42.56;59.60;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:53:41;46.37;43.45;61.30;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:54:45;48.32;44.15;67.78;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:55:38;49.71;45.21;70.38;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:56:29;49.90;46.38;66.54;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:57:29;47.66;44.65;64.75;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:58:24;46.25;43.49;66.18;;
73342;Laerm;61578;52.002;5.468;2023-10-13T03:59:17;45.48;42.32;64.22;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:00:09;46.30;43.29;63.08;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:01:03;46.88;43.40;66.25;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:01:54;45.39;42.82;55.73;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:02:48;45.80;43.08;63.67;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:03:54;45.94;42.71;63.09;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:04:48;45.42;42.00;66.29;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:05:40;45.23;41.82;63.76;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:06:33;45.53;41.94;66.10;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:07:36;44.58;41.69;60.10;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:08:30;44.11;40.85;53.86;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:09:35;44.21;41.37;51.44;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:10:38;44.29;40.82;54.13;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:11:32;44.05;41.17;55.10;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:12:49;45.78;42.17;65.83;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:13:59;47.32;42.40;66.76;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:15:10;45.52;42.28;58.76;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:16:14;45.18;42.51;58.10;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:17:14;45.80;42.32;62.00;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:18:05;47.48;43.98;64.65;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:19:09;46.51;43.79;59.79;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:20:06;45.71;42.54;58.96;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:20:57;45.94;42.69;62.96;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:22:00;46.31;42.85;63.40;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:23:04;45.27;42.26;57.30;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:24:11;45.32;42.22;60.77;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:25:08;45.51;42.02;63.17;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:26:19;45.93;43.09;63.44;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:27:14;47.15;43.46;66.27;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:28:08;45.46;42.26;64.04;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:29:05;45.63;42.35;58.74;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:30:01;45.49;42.45;62.74;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:31:01;46.13;41.96;65.19;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:32:02;46.72;43.52;65.17;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:33:04;46.99;43.96;62.42;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:34:08;47.79;44.05;65.06;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:35:10;48.00;44.37;65.35;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:37:17;49.48;45.11;67.10;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:38:23;47.40;44.34;63.21;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:39:24;47.25;43.17;65.20;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:40:26;46.60;43.45;59.85;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:41:19;46.61;42.77;61.32;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:42:13;45.90;42.90;60.10;;
73342;Laerm;61578;52.002;5.468;2023-10-13T04:43:17;45.46;42.64;57.83;;
