sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2023-10-13T00:01:18;37.31;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:03:43;37.31;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:06:08;37.29;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:08:34;37.31;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:10:59;37.31;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:13:28;37.32;31.68;40.18;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:15:54;37.32;32.35;40.27;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:18:31;37.29;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:21:03;37.30;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:23:37;37.31;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:26:02;37.33;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:28:28;37.33;32.35;40.18;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:31:11;37.32;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:33:37;37.31;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:36:03;37.31;31.68;39.89;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:38:30;37.28;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:40:55;37.28;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:43:21;37.29;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:45:50;37.33;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:48:26;37.30;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:50:59;37.29;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:53:27;37.28;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:55:54;37.30;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T00:58:22;37.34;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:00:50;37.31;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:03:21;37.32;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:05:50;37.30;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:08:19;37.34;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:10:45;37.28;32.35;40.80;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:13:10;37.30;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:15:36;37.35;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:18:07;37.31;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:20:37;37.33;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:23:11;37.31;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:25:43;37.33;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:28:09;37.31;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:30:34;37.29;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:32:59;37.29;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:35:25;37.29;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:38:00;37.29;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:40:25;37.29;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:42:53;37.28;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:45:20;37.29;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:47:45;37.29;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:50:11;37.29;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:52:44;37.30;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:55:09;37.28;31.68;39.99;;
46749;Laerm;33775;47.992;11.864;2023-10-13T01:57:36;37.31;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:00:01;37.27;31.68;39.99;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:02:36;37.25;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:05:07;37.24;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:07:33;37.26;32.58;40.71;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:09:59;37.26;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:12:24;37.27;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:15:01;37.28;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:17:29;37.26;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:20:05;37.26;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:22:33;37.27;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:24:58;37.27;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:27:26;37.23;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:29:51;37.26;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:32:23;37.25;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:34:48;37.25;31.33;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:37:13;37.24;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:39:39;37.26;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:42:08;37.27;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:44:33;37.25;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:47:01;37.25;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:49:26;37.29;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:51:52;37.28;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:54:18;37.25;31.68;39.99;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:56:43;37.24;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T02:59:22;37.24;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:01:59;37.25;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:04:24;37.27;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:06:50;37.28;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:09:16;38.61;32.93;68.90;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:11:44;38.55;31.68;68.77;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:16:53;37.26;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:19:18;37.26;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:21:47;37.22;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:24:22;37.21;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:26:58;37.21;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:29:24;37.22;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:31:49;37.22;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:34:31;37.21;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:36:56;37.18;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:39:22;37.20;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:41:55;37.18;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:44:20;37.21;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:46:45;37.22;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:49:13;37.22;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:51:39;37.22;31.68;39.99;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:54:05;37.22;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:56:34;37.24;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T03:59:05;37.25;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:01:35;37.23;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:04:11;37.25;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:06:39;37.26;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:09:14;37.24;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:12:01;37.25;32.58;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:14:26;37.27;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:17:10;37.27;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:19:47;37.26;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:22:32;37.30;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:25:16;37.27;31.33;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:28:05;37.27;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:30:40;37.29;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:33:17;37.27;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:36:07;37.30;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:38:45;37.31;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:44:23;37.34;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:47:08;37.35;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:49:34;37.33;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:52:00;37.34;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:54:35;37.32;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:57:13;37.35;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T04:59:57;37.34;32.35;40.80;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:02:28;37.36;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:05:03;37.37;30.89;40.62;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:07:31;37.39;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:10:15;37.36;32.58;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:12:59;37.34;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:15:50;37.36;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:18:34;37.39;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:21:17;37.40;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:24:02;37.40;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:26:46;37.42;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:29:30;37.44;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:32:14;37.42;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:34:58;37.45;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:37:42;37.44;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:40:26;37.47;33.55;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:43:09;37.44;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:46:01;37.45;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:49:00;37.42;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:51:27;37.41;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:54:12;37.42;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T05:59:24;37.45;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:02:07;37.41;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:04:51;37.41;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:07:35;37.43;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:10:19;37.44;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:13:03;37.39;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:15:47;37.40;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:18:31;37.37;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:21:15;37.38;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:23:59;37.36;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:26:43;37.39;32.35;54.51;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:29:27;37.32;32.93;40.08;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:31:52;37.31;32.35;40.62;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:34:17;37.27;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:36:46;37.26;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:39:12;37.30;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:41:56;37.28;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:44:21;37.24;32.58;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:46:47;37.21;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:49:14;37.25;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:51:40;37.28;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:54:05;37.27;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:56:36;37.29;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T06:59:04;37.46;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:01:30;37.46;33.90;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:04:03;37.44;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:06:28;37.44;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:08:56;37.46;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:11:25;37.44;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:14:03;37.38;33.55;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:19:23;37.22;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:21:50;37.19;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:24:23;37.16;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:26:49;37.19;32.93;42.35;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:29:22;37.17;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:31:49;37.19;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:34:15;37.20;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:36:54;37.20;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:39:32;37.22;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:42:04;37.19;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:44:29;37.25;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:46:58;37.33;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:49:36;37.36;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:52:03;37.39;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:54:53;37.41;33.90;40.71;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:57:25;37.41;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T07:59:54;37.43;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:02:31;37.44;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:05:15;37.42;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:07:50;37.43;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:10:17;37.41;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:12:42;37.41;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:15:09;37.43;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:17:47;37.44;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:20:12;37.40;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:22:38;37.42;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:25:03;37.40;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:28:07;37.41;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:30:51;37.43;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:33:17;37.40;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:35:43;37.41;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:38:19;37.42;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:40:46;37.44;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:43:43;37.42;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:46:15;37.41;33.90;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:48:57;37.44;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:51:39;37.43;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:54:14;37.41;32.35;40.62;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:56:59;37.40;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T08:59:30;37.42;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:02:08;37.43;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:04:43;37.45;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:07:12;37.43;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:09:50;37.42;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:12:16;37.46;33.90;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:14:52;37.45;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:17:24;37.45;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:20:02;37.45;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:22:47;37.44;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:25:28;37.43;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:27:58;37.43;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:30:25;37.44;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:33:03;37.47;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:35:33;37.41;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:38:02;37.44;33.90;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:40:27;37.44;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:42:53;37.43;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:45:22;37.44;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:47:52;37.45;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:50:17;37.43;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:52:49;37.41;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:55:27;37.42;32.35;40.36;;
46749;Laerm;33775;47.992;11.864;2023-10-13T09:58:04;37.44;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:00:35;37.42;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:03:20;37.40;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:05:59;37.42;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:08:43;37.44;33.44;40.80;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:11:25;37.49;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:14:04;37.47;32.93;40.80;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:16:39;37.46;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:19:07;37.42;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:21:33;37.41;32.93;39.89;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:23:58;37.43;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:26:24;37.43;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:28:50;37.43;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:31:15;37.40;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:33:42;37.40;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:36:08;37.39;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:39:00;37.41;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:41:30;37.42;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:44:11;37.44;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:46:47;37.49;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:49:22;37.46;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:52:01;37.47;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:54:26;37.52;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:56:56;37.51;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T10:59:24;37.53;32.35;40.62;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:01:50;37.52;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:04:18;37.53;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:06:53;37.52;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:09:25;37.51;32.93;40.71;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:11:56;37.43;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:14:29;37.40;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:16:55;37.41;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:19:37;37.45;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:22:19;37.40;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:25:08;37.38;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:27:37;37.34;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:30:29;37.40;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:33:03;37.36;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:35:31;37.35;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:38:14;37.32;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:40:40;37.35;32.35;40.27;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:43:09;37.28;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:45:47;37.31;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:48:31;37.30;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:51:02;37.26;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:53:33;37.26;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:56:00;37.24;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T11:58:25;37.24;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:00:50;37.17;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:03:16;37.12;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:06:00;37.06;30.89;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:08:43;37.03;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:11:15;37.02;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:14:03;37.04;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:16:36;37.04;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:19:02;37.01;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:21:27;37.02;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:23:52;37.02;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:26:18;37.03;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:28:44;37.05;30.54;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:31:16;37.08;31.68;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:33:42;37.08;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:36:08;37.08;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:38:39;37.06;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:41:16;37.07;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:44:00;37.04;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:46:44;37.03;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:49:28;37.03;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:52:12;37.03;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:55:01;37.05;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:57:32;37.03;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-13T12:59:58;37.02;30.89;39.92;;
