sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-10-13T00:01:54;1.87;1.87;1.86;1.75;14.00;14.00;13.99;13.94;12.11;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T00:04:20;2.02;2.01;2.01;1.89;15.09;15.09;15.08;15.03;13.05;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T00:06:50;1.68;1.68;1.67;1.57;12.56;12.55;12.55;12.50;10.86;0.52
77119;SPS30;66073;47.730;9.352;2023-10-13T00:09:15;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.22;10.62;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T00:11:41;1.58;1.58;1.58;1.50;11.95;11.94;11.94;11.90;10.35;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T00:14:10;1.76;1.76;1.76;1.66;13.25;13.24;13.24;13.19;11.46;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T00:16:36;1.72;1.71;1.70;1.59;12.69;12.69;12.68;12.62;10.95;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T00:19:04;1.68;1.67;1.66;1.56;12.44;12.44;12.43;12.38;10.74;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T00:21:31;1.69;1.69;1.69;1.59;12.71;12.70;12.70;12.66;11.00;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T00:23:56;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.24;9.77;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T00:26:26;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.22;8.88;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T00:28:56;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.55;9.17;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T00:31:40;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.57;9.19;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T00:34:08;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.43;9.07;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T00:36:54;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.11;9.66;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T00:39:37;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.65;9.26;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T00:42:05;1.52;1.52;1.51;1.43;11.43;11.42;11.42;11.38;9.90;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T00:44:43;1.45;1.45;1.45;1.36;10.89;10.89;10.89;10.85;9.43;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T00:47:13;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.49;9.12;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T00:49:57;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.71;8.44;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T00:52:23;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.57;10.93;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T00:54:49;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.87;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T00:57:16;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.27;11.54;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T00:59:55;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.06;10.49;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T01:02:21;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.53;10.02;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T01:05:05;1.66;1.66;1.65;1.56;12.43;12.43;12.42;12.37;10.75;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T01:07:35;1.48;1.47;1.47;1.38;11.02;11.02;11.01;10.97;9.52;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T01:10:02;1.38;1.38;1.37;1.29;10.31;10.31;10.31;10.27;8.92;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T01:12:30;1.62;1.61;1.61;1.51;12.09;12.09;12.08;12.04;10.46;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T01:14:56;1.75;1.75;1.74;1.64;13.10;13.10;13.10;13.05;11.33;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T01:17:24;1.62;1.62;1.62;1.53;12.19;12.19;12.19;12.14;10.55;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T01:19:57;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.47;9.98;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T01:22:23;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.42;11.67;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T01:24:49;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.72;10.19;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T01:27:14;1.46;1.46;1.46;1.37;10.97;10.96;10.96;10.92;9.49;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T01:29:43;1.75;1.75;1.74;1.65;13.15;13.15;13.15;13.10;11.39;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T01:32:13;1.44;1.44;1.43;1.34;10.72;10.72;10.72;10.67;9.26;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T01:34:38;1.39;1.38;1.37;1.28;10.26;10.26;10.25;10.21;8.85;0.53
77119;SPS30;66073;47.730;9.352;2023-10-13T01:37:04;1.54;1.53;1.51;1.41;11.26;11.26;11.25;11.19;9.70;0.55
77119;SPS30;66073;47.730;9.352;2023-10-13T01:39:31;1.36;1.35;1.33;1.24;9.94;9.93;9.93;9.88;8.56;0.54
77119;SPS30;66073;47.730;9.352;2023-10-13T01:41:56;1.34;1.34;1.33;1.25;9.99;9.98;9.98;9.94;8.63;0.53
77119;SPS30;66073;47.730;9.352;2023-10-13T01:44:22;1.39;1.39;1.38;1.30;10.35;10.35;10.34;10.30;8.94;0.53
77119;SPS30;66073;47.730;9.352;2023-10-13T01:46:48;1.52;1.51;1.51;1.41;11.28;11.28;11.27;11.23;9.74;0.53
77119;SPS30;66073;47.730;9.352;2023-10-13T01:49:13;1.23;1.23;1.22;1.15;9.19;9.19;9.19;9.15;7.95;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T01:51:40;1.30;1.30;1.30;1.22;9.77;9.77;9.76;9.73;8.45;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T01:54:06;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.84;8.55;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T01:56:36;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.85;7.70;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T01:59:08;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.44;9.95;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T02:01:34;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.55;9.17;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T02:04:01;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.87;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T02:06:29;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.45;9.08;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T02:09:01;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.87;9.45;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T02:11:34;1.26;1.25;1.25;1.18;9.42;9.42;9.41;9.38;8.15;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T02:14:01;1.39;1.39;1.39;1.31;10.44;10.44;10.43;10.40;9.04;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T02:16:26;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.09;10.51;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T02:18:52;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.80;10.26;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T02:21:17;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.09;10.51;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T02:23:42;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.66;11.01;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T02:26:14;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.20;10.61;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T02:29:03;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.36;9.88;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T02:31:33;1.63;1.63;1.63;1.55;12.35;12.34;12.34;12.30;10.69;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T02:34:00;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.60;12.70;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T02:36:26;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.43;11.68;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T02:39:23;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.81;10.27;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T02:41:52;1.55;1.55;1.54;1.44;11.52;11.51;11.51;11.46;9.94;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T02:44:18;1.78;1.77;1.75;1.63;13.05;13.05;13.04;12.98;11.25;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T02:47:06;1.90;1.88;1.86;1.73;13.85;13.85;13.84;13.77;11.93;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T02:49:39;1.41;1.40;1.39;1.30;10.39;10.39;10.38;10.33;8.96;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T02:52:08;1.46;1.45;1.44;1.35;10.80;10.80;10.80;10.75;9.33;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T02:54:34;1.55;1.54;1.54;1.44;11.52;11.52;11.52;11.47;9.96;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T02:57:05;1.48;1.48;1.48;1.40;11.14;11.14;11.13;11.09;9.64;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T02:59:31;1.50;1.49;1.48;1.39;11.13;11.13;11.12;11.08;9.61;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T03:02:08;1.48;1.48;1.47;1.38;11.04;11.04;11.03;10.99;9.54;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T03:04:49;1.05;1.05;1.05;0.98;7.86;7.86;7.86;7.83;6.80;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T03:07:15;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;7.12;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T03:09:54;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.46;8.22;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T03:12:23;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.67;8.41;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T03:14:50;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.16;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T03:17:21;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.81;9.40;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T03:19:58;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.21;10.61;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T03:22:23;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.76;8.49;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T03:24:56;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.67;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T03:27:25;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.91;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T03:30:04;1.46;1.46;1.46;1.39;11.06;11.06;11.06;11.02;9.58;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T03:32:35;1.38;1.38;1.38;1.30;10.38;10.37;10.37;10.34;8.99;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T03:35:01;1.51;1.51;1.50;1.41;11.30;11.29;11.29;11.25;9.77;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T03:37:26;1.58;1.58;1.57;1.48;11.81;11.81;11.80;11.76;10.21;0.52
77119;SPS30;66073;47.730;9.352;2023-10-13T03:42:53;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.40;8.17;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T03:45:38;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.80;9.39;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T03:48:11;1.61;1.61;1.61;1.52;12.12;12.11;12.11;12.07;10.49;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T03:50:49;1.57;1.57;1.57;1.48;11.79;11.78;11.78;11.74;10.20;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T03:53:33;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.95;9.52;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T03:56:03;1.52;1.52;1.52;1.43;11.41;11.41;11.40;11.36;9.87;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T03:58:40;1.45;1.45;1.45;1.36;10.86;10.85;10.85;10.81;9.38;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T04:01:12;1.15;1.15;1.15;1.08;8.63;8.63;8.63;8.59;7.47;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T04:03:41;1.43;1.42;1.41;1.32;10.57;10.57;10.56;10.52;9.12;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T04:06:23;1.75;1.74;1.74;1.64;13.07;13.06;13.06;13.01;11.30;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T04:09:08;1.25;1.25;1.24;1.16;9.29;9.28;9.28;9.24;8.02;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T04:11:53;1.42;1.42;1.41;1.32;10.52;10.52;10.51;10.47;9.08;0.52
77119;SPS30;66073;47.730;9.352;2023-10-13T04:14:31;1.29;1.29;1.28;1.20;9.61;9.61;9.60;9.56;8.30;0.52
77119;SPS30;66073;47.730;9.352;2023-10-13T04:17:17;1.24;1.24;1.23;1.15;9.22;9.21;9.21;9.17;7.96;0.53
77119;SPS30;66073;47.730;9.352;2023-10-13T04:19:51;1.23;1.23;1.22;1.15;9.20;9.20;9.19;9.16;7.96;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T04:22:35;1.33;1.33;1.32;1.25;9.99;9.99;9.99;9.96;8.65;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T04:27:58;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.11;7.92;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T04:30:39;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.88;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T04:33:26;1.35;1.35;1.35;1.27;10.16;10.15;10.15;10.12;8.79;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T04:36:09;1.22;1.22;1.21;1.14;9.13;9.13;9.13;9.09;7.90;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T04:38:46;1.35;1.35;1.34;1.26;10.09;10.09;10.09;10.05;8.72;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T04:41:31;1.51;1.50;1.48;1.38;11.06;11.05;11.05;10.99;9.53;0.52
77119;SPS30;66073;47.730;9.352;2023-10-13T04:44:00;1.11;1.10;1.09;1.02;8.11;8.11;8.10;8.06;6.99;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T04:46:45;1.32;1.32;1.30;1.21;9.69;9.69;9.68;9.63;8.35;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T04:49:11;1.22;1.22;1.21;1.14;9.09;9.08;9.08;9.04;7.84;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T04:51:52;1.30;1.30;1.29;1.21;9.68;9.68;9.67;9.63;8.36;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T04:54:24;1.42;1.42;1.41;1.32;10.56;10.56;10.55;10.50;9.11;0.52
77119;SPS30;66073;47.730;9.352;2023-10-13T04:57:10;1.33;1.33;1.33;1.25;9.99;9.99;9.98;9.95;8.64;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T04:59:48;1.32;1.32;1.32;1.24;9.92;9.92;9.91;9.88;8.58;0.52
77119;SPS30;66073;47.730;9.352;2023-10-13T05:02:33;1.49;1.49;1.48;1.39;11.08;11.08;11.07;11.03;9.57;0.53
77119;SPS30;66073;47.730;9.352;2023-10-13T05:05:06;1.18;1.17;1.16;1.09;8.73;8.72;8.72;8.68;7.53;0.52
77119;SPS30;66073;47.730;9.352;2023-10-13T05:07:32;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.30;8.96;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T05:10:16;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.59;9.21;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T05:13:00;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.09;8.77;0.45
77119;SPS30;66073;47.730;9.352;2023-10-13T05:15:48;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.96;9.53;0.45
77119;SPS30;66073;47.730;9.352;2023-10-13T05:18:32;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.53;9.16;0.46
77119;SPS30;66073;47.730;9.352;2023-10-13T05:21:17;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.48;10.85;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T05:24:01;1.61;1.61;1.61;1.53;12.19;12.19;12.19;12.15;10.56;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T05:26:45;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.85;10.30;0.46
77119;SPS30;66073;47.730;9.352;2023-10-13T05:29:29;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.77;10.23;0.45
77119;SPS30;66073;47.730;9.352;2023-10-13T05:32:13;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.07;11.37;0.46
77119;SPS30;66073;47.730;9.352;2023-10-13T05:34:57;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.70;0.46
77119;SPS30;66073;47.730;9.352;2023-10-13T05:37:41;1.41;1.41;1.41;1.33;10.66;10.65;10.65;10.62;9.23;0.46
77119;SPS30;66073;47.730;9.352;2023-10-13T05:40:25;1.72;1.72;1.72;1.62;12.97;12.96;12.96;12.92;11.23;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T05:43:09;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.25;10.65;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T05:45:55;2.01;2.01;2.00;1.88;15.03;15.03;15.02;14.96;13.00;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T05:48:39;2.47;2.46;2.44;2.29;18.28;18.27;18.26;18.18;15.77;0.52
77119;SPS30;66073;47.730;9.352;2023-10-13T05:51:23;1.90;1.89;1.88;1.77;14.12;14.12;14.11;14.05;12.20;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T05:54:01;1.61;1.61;1.60;1.51;12.07;12.07;12.06;12.02;10.44;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T05:59:23;1.73;1.73;1.73;1.63;12.99;12.99;12.99;12.94;11.24;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T06:02:07;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.52;11.75;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T06:04:51;2.27;2.27;2.27;2.14;17.09;17.09;17.08;17.03;14.80;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T06:07:35;2.15;2.15;2.14;2.02;16.15;16.14;16.14;16.08;13.97;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T06:10:19;1.96;1.95;1.95;1.84;14.66;14.66;14.65;14.60;12.68;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T06:13:04;1.84;1.84;1.84;1.73;13.82;13.82;13.81;13.76;11.96;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T06:15:48;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.46;15.18;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T06:18:32;2.34;2.34;2.34;2.21;17.64;17.63;17.63;17.57;15.28;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T06:21:16;2.47;2.47;2.47;2.34;18.67;18.66;18.66;18.60;16.17;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T06:24:01;2.50;2.49;2.49;2.35;18.78;18.78;18.77;18.71;16.26;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T06:26:47;2.33;2.33;2.33;2.20;17.56;17.55;17.55;17.49;15.20;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T06:29:31;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.30;11.56;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T06:31:56;1.74;1.74;1.73;1.64;13.07;13.07;13.07;13.02;11.32;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T06:34:23;2.08;2.07;2.06;1.93;15.44;15.44;15.43;15.37;13.34;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T06:37:03;1.64;1.64;1.63;1.53;12.25;12.25;12.24;12.19;10.59;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T06:39:47;1.69;1.69;1.68;1.59;12.69;12.69;12.69;12.64;10.99;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T06:42:12;1.98;1.98;1.97;1.86;14.87;14.87;14.86;14.81;12.87;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T06:44:37;2.04;2.04;2.04;1.93;15.41;15.41;15.41;15.36;13.35;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T06:47:04;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.41;14.27;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T06:49:30;2.14;2.14;2.14;2.02;16.09;16.09;16.08;16.02;13.92;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T06:52:03;2.48;2.47;2.46;2.30;18.37;18.37;18.36;18.28;15.86;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T06:54:32;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.10;12.26;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T06:56:58;2.05;2.04;2.04;1.93;15.40;15.40;15.40;15.34;13.34;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T06:59:24;1.96;1.96;1.96;1.85;14.80;14.79;14.79;14.74;12.82;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T07:01:52;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.04;13.95;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T07:04:17;2.24;2.24;2.24;2.11;16.88;16.87;16.87;16.81;14.61;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T07:06:43;2.05;2.04;2.03;1.91;15.25;15.24;15.24;15.18;13.18;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T07:09:16;1.73;1.73;1.72;1.62;12.96;12.96;12.95;12.90;11.21;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T07:11:59;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.52;16.10;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T07:14:48;2.00;2.00;1.99;1.88;15.05;15.04;15.04;14.99;13.03;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T07:17:49;2.21;2.21;2.20;2.08;16.62;16.61;16.61;16.55;14.39;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T07:20:22;2.01;2.01;2.00;1.89;15.06;15.05;15.05;14.99;13.03;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T07:22:53;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.89;13.82;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T07:25:36;2.22;2.22;2.22;2.09;16.72;16.72;16.71;16.66;14.48;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T07:28:03;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.18;12.33;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T07:30:29;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.64;11.86;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T07:33:04;1.92;1.92;1.92;1.81;14.45;14.44;14.44;14.39;12.51;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T07:35:30;1.64;1.63;1.63;1.54;12.29;12.29;12.28;12.24;10.64;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T07:38:00;1.56;1.56;1.56;1.47;11.74;11.74;11.73;11.70;10.17;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T07:40:26;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.79;12.86;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T07:42:54;1.99;1.99;1.99;1.88;15.03;15.02;15.02;14.97;13.01;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T07:45:29;1.73;1.73;1.72;1.63;13.02;13.02;13.02;12.98;11.28;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T07:48:09;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.47;10.84;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T07:51:04;1.63;1.63;1.62;1.53;12.21;12.21;12.20;12.16;10.56;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T07:53:34;1.67;1.67;1.66;1.57;12.52;12.51;12.51;12.46;10.83;0.52
77119;SPS30;66073;47.730;9.352;2023-10-13T07:56:02;1.76;1.75;1.75;1.65;13.17;13.17;13.16;13.12;11.40;0.51
77119;SPS30;66073;47.730;9.352;2023-10-13T07:58:30;1.85;1.84;1.84;1.74;13.87;13.86;13.86;13.81;12.00;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T08:00:56;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.07;11.37;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T08:03:24;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.10;10.52;0.48
77119;SPS30;66073;47.730;9.352;2023-10-13T08:06:04;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.98;10.41;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T08:08:30;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.38;9.03;0.47
77119;SPS30;66073;47.730;9.352;2023-10-13T08:11:08;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.08;10.50;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T08:16:29;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.22;11.49;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T08:19:11;1.66;1.65;1.65;1.55;12.41;12.40;12.40;12.35;10.73;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T08:21:38;1.69;1.68;1.68;1.59;12.70;12.70;12.69;12.65;11.00;0.50
77119;SPS30;66073;47.730;9.352;2023-10-13T08:24:03;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.40;10.78;0.49
77119;SPS30;66073;47.730;9.352;2023-10-13T08:26:31;1.54;1.53;1.53;1.45;11.56;11.56;11.56;11.52;10.01;0.50
