sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:02:17;6.80;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:05:06;6.47;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:07:54;5.33;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:10:39;5.60;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:13:28;6.20;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:16:26;7.33;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:19:13;6.13;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:21:59;7.80;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:24:53;5.40;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:27:44;5.27;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:30:29;5.90;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:33:22;6.88;;4.35;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:36:08;6.73;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:39:04;5.53;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:41:51;6.23;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:44:37;6.17;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:47:27;5.67;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:50:21;8.10;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:53:08;6.00;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:55:54;4.53;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T00:58:42;7.37;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:01:28;9.80;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:04:26;6.73;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:07:15;5.93;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:10:01;4.83;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:12:49;5.53;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:15:37;6.37;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:18:25;5.00;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:21:16;5.27;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:24:05;6.30;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:26:53;4.33;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:29:38;6.87;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:32:25;6.80;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:35:11;6.20;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:37:57;6.20;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:40:42;4.53;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:43:28;4.03;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:46:14;4.77;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:49:07;7.47;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:51:53;5.30;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:54:39;5.27;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T01:57:26;5.40;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:00:13;5.30;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:03:05;6.57;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:05:52;4.53;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:08:42;4.63;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:11:29;4.03;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:14:15;3.87;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:17:02;4.60;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:19:57;6.13;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:22:43;5.07;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:25:35;4.47;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:28:21;4.03;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:31:11;6.23;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:33:57;4.90;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:36:44;4.17;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:39:33;5.47;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:42:21;5.90;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:45:09;4.23;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:47:57;4.90;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:50:58;4.00;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:53:47;5.93;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:56:33;4.97;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T02:59:18;4.33;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:02:19;4.17;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:07:59;4.93;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:10:49;6.80;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:13:39;3.70;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:16:29;4.17;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:19:17;4.63;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:22:07;4.13;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:24:59;3.67;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:28:03;4.17;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:30:53;3.60;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:33:38;3.87;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:36:29;4.43;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:39:33;3.63;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:42:19;4.93;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:45:06;4.83;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:47:55;4.20;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:50:41;4.03;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:53:47;4.43;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:56:39;4.63;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T03:59:26;3.40;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:02:20;4.03;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:05:09;4.20;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:07:54;3.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:11:05;4.57;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:14:09;4.93;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:17:21;4.20;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:20:13;3.67;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:23:04;4.53;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:26:11;3.87;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:29:06;4.10;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:32:12;4.70;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:35:13;4.37;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:37:59;4.60;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:40:56;5.17;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:43:46;4.20;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:46:41;3.30;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:49:35;3.73;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:52:30;4.17;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:55:48;3.33;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T04:58:49;3.75;;3.05;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:01:53;4.37;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:04:58;4.20;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:08:02;4.43;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:11:06;5.27;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:14:20;4.20;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:17:24;4.53;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:20:28;3.30;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:23:32;3.37;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:26:36;3.53;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:29:41;3.63;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:32:46;3.60;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:35:50;3.90;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:38:54;3.77;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:41:58;4.20;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:45:02;3.37;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:48:03;3.40;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:51:04;3.63;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:54:08;3.17;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T05:57:00;6.37;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:00:04;4.33;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:03:08;4.37;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:06:13;4.93;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:09:17;3.13;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:12:21;3.27;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:15:45;6.25;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:18:50;4.53;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:21:54;3.93;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:24:58;4.63;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:28:02;3.70;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:31:06;3.07;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:33:52;3.40;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:36:41;2.67;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:39:31;4.23;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:42:20;5.07;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:45:06;3.53;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:47:57;5.43;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:50:50;4.47;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:53:37;8.30;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:56:23;5.23;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T06:59:18;5.63;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:02:04;6.90;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:05:11;6.03;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:07:57;4.53;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:10:51;5.20;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:13:43;6.63;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:16:36;5.93;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:19:30;5.77;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:22:16;4.07;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:25:05;5.07;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:27:52;4.07;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:30:39;5.13;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:33:27;4.70;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:36:16;6.43;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:39:18;6.00;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:42:08;6.50;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:45:05;4.93;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:47:51;4.97;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:50:37;5.20;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:53:23;8.47;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:56:09;3.67;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T07:58:59;6.77;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:01:51;3.90;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:04:56;4.97;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:07:42;6.33;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:10:34;5.60;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:13:22;3.80;;3.15;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:16:07;4.10;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:18:54;4.93;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:21:39;3.60;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:24:34;3.63;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:27:22;4.43;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:30:21;4.17;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:33:15;5.83;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:36:04;5.33;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:39:10;4.90;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:42:28;4.10;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:45:42;3.83;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:48:28;3.90;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:51:16;5.00;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:54:16;6.13;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T08:57:20;4.10;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:00:25;3.43;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:03:34;4.30;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:06:27;4.00;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:09:13;4.23;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:15:11;7.37;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:18:00;6.37;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:21:03;6.00;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:24:10;5.00;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:27:17;3.90;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:30:04;5.13;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:33:09;4.77;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:36:00;4.17;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:38:49;4.00;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:41:55;3.43;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:44:42;4.63;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:47:35;5.25;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:50:25;5.17;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:53:18;4.17;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T09:59:11;4.20;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:02:01;3.80;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:05:04;3.90;;2.55;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:08:08;3.37;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:11:00;4.27;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:17:07;6.37;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:19:53;6.23;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:22:41;7.63;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:25:36;10.00;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:28:23;19.80;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:31:09;17.20;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:33:59;9.93;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:36:48;10.03;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:39:43;10.40;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:42:34;11.73;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:45:21;9.53;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:48:08;13.83;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:51:03;6.87;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:53:59;9.83;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:56:58;8.73;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T10:59:56;8.50;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:02:56;7.40;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:05:45;10.20;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:08:32;9.20;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:11:27;9.70;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:17:09;7.40;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:20:09;7.17;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:23:10;6.07;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:25:59;9.77;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:28:52;8.10;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:31:37;4.90;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:34:22;9.20;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:37:08;8.97;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:40:12;6.87;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:43:01;6.33;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:45:49;7.10;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:49:03;6.43;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:52:09;6.77;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:55:01;7.93;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T11:57:47;5.97;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:00:33;5.43;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:03:46;6.50;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:06:51;5.27;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:09:56;7.60;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:12:42;6.60;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:15:33;6.50;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:18:23;8.93;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:21:12;6.27;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:24:04;7.05;;3.92;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:26:57;6.13;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:29:43;7.07;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:32:31;5.43;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:35:16;7.07;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:38:12;6.00;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:41:17;6.93;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:44:22;6.70;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:47:26;6.07;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:50:30;6.70;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:53:29;5.20;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:56:16;5.00;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T12:59:02;5.43;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T13:01:54;6.40;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T13:04:40;7.70;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T13:07:29;5.43;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-13T13:10:15;4.70;;2.83;;;;;;;
