sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-10-13T00:00:24;23.36;46.56
67064;SHT30;58476;48.072;11.970;2023-10-13T00:02:50;23.36;46.19
67064;SHT30;58476;48.072;11.970;2023-10-13T00:05:15;23.38;45.97
67064;SHT30;58476;48.072;11.970;2023-10-13T00:07:40;23.41;46.15
67064;SHT30;58476;48.072;11.970;2023-10-13T00:10:06;23.42;46.07
67064;SHT30;58476;48.072;11.970;2023-10-13T00:12:31;23.45;45.98
67064;SHT30;58476;48.072;11.970;2023-10-13T00:14:56;23.47;45.95
67064;SHT30;58476;48.072;11.970;2023-10-13T00:17:22;23.47;45.91
67064;SHT30;58476;48.072;11.970;2023-10-13T00:19:47;23.49;45.78
67064;SHT30;58476;48.072;11.970;2023-10-13T00:22:14;23.49;45.80
67064;SHT30;58476;48.072;11.970;2023-10-13T00:24:40;23.52;45.74
67064;SHT30;58476;48.072;11.970;2023-10-13T00:27:06;23.52;45.66
67064;SHT30;58476;48.072;11.970;2023-10-13T00:29:31;23.55;45.74
67064;SHT30;58476;48.072;11.970;2023-10-13T00:31:56;23.55;45.80
67064;SHT30;58476;48.072;11.970;2023-10-13T00:34:22;23.53;45.83
67064;SHT30;58476;48.072;11.970;2023-10-13T00:36:47;23.56;45.82
67064;SHT30;58476;48.072;11.970;2023-10-13T00:39:12;23.56;45.77
67064;SHT30;58476;48.072;11.970;2023-10-13T00:41:38;23.56;45.85
67064;SHT30;58476;48.072;11.970;2023-10-13T00:44:03;23.55;45.66
67064;SHT30;58476;48.072;11.970;2023-10-13T00:46:31;23.56;45.76
67064;SHT30;58476;48.072;11.970;2023-10-13T00:48:56;23.57;45.68
67064;SHT30;58476;48.072;11.970;2023-10-13T00:51:21;23.55;45.67
67064;SHT30;58476;48.072;11.970;2023-10-13T00:53:47;23.56;45.64
67064;SHT30;58476;48.072;11.970;2023-10-13T00:56:13;23.55;45.61
67064;SHT30;58476;48.072;11.970;2023-10-13T00:58:39;23.55;45.69
67064;SHT30;58476;48.072;11.970;2023-10-13T01:01:04;23.55;45.73
67064;SHT30;58476;48.072;11.970;2023-10-13T01:03:30;23.53;45.53
67064;SHT30;58476;48.072;11.970;2023-10-13T01:05:56;23.52;45.24
67064;SHT30;58476;48.072;11.970;2023-10-13T01:08:32;23.45;44.96
67064;SHT30;58476;48.072;11.970;2023-10-13T01:10:58;23.46;45.14
67064;SHT30;58476;48.072;11.970;2023-10-13T01:13:23;23.43;45.04
67064;SHT30;58476;48.072;11.970;2023-10-13T01:15:49;23.41;45.24
67064;SHT30;58476;48.072;11.970;2023-10-13T01:18:16;23.41;45.32
67064;SHT30;58476;48.072;11.970;2023-10-13T01:20:41;23.38;45.36
67064;SHT30;58476;48.072;11.970;2023-10-13T01:23:11;23.35;45.53
67064;SHT30;58476;48.072;11.970;2023-10-13T01:25:36;23.35;45.70
67064;SHT30;58476;48.072;11.970;2023-10-13T01:28:02;23.36;45.63
67064;SHT30;58476;48.072;11.970;2023-10-13T01:30:27;23.35;45.59
67064;SHT30;58476;48.072;11.970;2023-10-13T01:32:53;23.32;45.69
67064;SHT30;58476;48.072;11.970;2023-10-13T01:35:19;23.32;45.69
67064;SHT30;58476;48.072;11.970;2023-10-13T01:37:45;23.30;45.64
67064;SHT30;58476;48.072;11.970;2023-10-13T01:40:11;23.29;45.67
67064;SHT30;58476;48.072;11.970;2023-10-13T01:42:36;23.27;45.71
67064;SHT30;58476;48.072;11.970;2023-10-13T01:45:02;23.27;45.68
67064;SHT30;58476;48.072;11.970;2023-10-13T01:47:28;23.25;45.60
67064;SHT30;58476;48.072;11.970;2023-10-13T01:49:53;23.25;45.58
67064;SHT30;58476;48.072;11.970;2023-10-13T01:52:19;23.26;45.62
67064;SHT30;58476;48.072;11.970;2023-10-13T01:54:45;23.23;45.54
67064;SHT30;58476;48.072;11.970;2023-10-13T01:57:11;23.20;45.55
67064;SHT30;58476;48.072;11.970;2023-10-13T01:59:36;23.22;45.46
67064;SHT30;58476;48.072;11.970;2023-10-13T02:02:02;23.25;45.66
67064;SHT30;58476;48.072;11.970;2023-10-13T02:04:27;23.22;45.41
67064;SHT30;58476;48.072;11.970;2023-10-13T02:06:52;23.20;45.46
67064;SHT30;58476;48.072;11.970;2023-10-13T02:09:18;23.20;45.46
67064;SHT30;58476;48.072;11.970;2023-10-13T02:11:44;23.18;45.70
67064;SHT30;58476;48.072;11.970;2023-10-13T02:14:09;23.16;45.50
67064;SHT30;58476;48.072;11.970;2023-10-13T02:16:34;23.16;45.23
67064;SHT30;58476;48.072;11.970;2023-10-13T02:19:00;23.16;45.17
67064;SHT30;58476;48.072;11.970;2023-10-13T02:21:25;23.18;45.56
67064;SHT30;58476;48.072;11.970;2023-10-13T02:23:50;23.19;45.97
67064;SHT30;58476;48.072;11.970;2023-10-13T02:26:16;23.23;45.69
67064;SHT30;58476;48.072;11.970;2023-10-13T02:28:42;23.23;45.40
67064;SHT30;58476;48.072;11.970;2023-10-13T02:31:07;23.23;45.27
67064;SHT30;58476;48.072;11.970;2023-10-13T02:33:33;23.29;45.31
67064;SHT30;58476;48.072;11.970;2023-10-13T02:36:00;23.26;45.27
67064;SHT30;58476;48.072;11.970;2023-10-13T02:38:26;23.29;44.94
67064;SHT30;58476;48.072;11.970;2023-10-13T02:40:51;23.32;44.76
67064;SHT30;58476;48.072;11.970;2023-10-13T02:43:16;23.32;44.65
67064;SHT30;58476;48.072;11.970;2023-10-13T02:45:42;23.35;44.95
67064;SHT30;58476;48.072;11.970;2023-10-13T02:48:07;23.35;45.03
67064;SHT30;58476;48.072;11.970;2023-10-13T02:50:32;23.33;45.05
67064;SHT30;58476;48.072;11.970;2023-10-13T02:52:59;23.36;44.82
67064;SHT30;58476;48.072;11.970;2023-10-13T02:55:24;23.38;44.84
67064;SHT30;58476;48.072;11.970;2023-10-13T02:57:49;23.38;44.78
67064;SHT30;58476;48.072;11.970;2023-10-13T03:00:15;23.38;44.72
67064;SHT30;58476;48.072;11.970;2023-10-13T03:02:40;23.39;44.86
67064;SHT30;58476;48.072;11.970;2023-10-13T03:05:06;23.41;44.80
67064;SHT30;58476;48.072;11.970;2023-10-13T03:07:31;23.41;44.76
67064;SHT30;58476;48.072;11.970;2023-10-13T03:09:57;23.38;44.83
67064;SHT30;58476;48.072;11.970;2023-10-13T03:12:23;23.39;44.81
67064;SHT30;58476;48.072;11.970;2023-10-13T03:14:49;23.39;44.92
67064;SHT30;58476;48.072;11.970;2023-10-13T03:17:14;23.36;44.84
67064;SHT30;58476;48.072;11.970;2023-10-13T03:19:44;23.38;44.40
67064;SHT30;58476;48.072;11.970;2023-10-13T03:22:10;23.35;44.12
67064;SHT30;58476;48.072;11.970;2023-10-13T03:24:36;23.30;43.95
67064;SHT30;58476;48.072;11.970;2023-10-13T03:27:02;23.30;44.18
67064;SHT30;58476;48.072;11.970;2023-10-13T03:29:28;23.29;44.53
67064;SHT30;58476;48.072;11.970;2023-10-13T03:31:53;23.27;44.67
67064;SHT30;58476;48.072;11.970;2023-10-13T03:34:18;23.25;44.45
67064;SHT30;58476;48.072;11.970;2023-10-13T03:36:44;23.25;44.64
67064;SHT30;58476;48.072;11.970;2023-10-13T03:39:09;23.20;44.79
67064;SHT30;58476;48.072;11.970;2023-10-13T03:41:34;23.20;44.76
67064;SHT30;58476;48.072;11.970;2023-10-13T03:44:00;23.20;45.01
67064;SHT30;58476;48.072;11.970;2023-10-13T03:46:25;23.18;44.76
67064;SHT30;58476;48.072;11.970;2023-10-13T03:48:50;23.18;44.85
67064;SHT30;58476;48.072;11.970;2023-10-13T03:51:16;23.16;44.86
67064;SHT30;58476;48.072;11.970;2023-10-13T03:53:42;23.16;45.01
67064;SHT30;58476;48.072;11.970;2023-10-13T03:56:07;23.15;45.10
67064;SHT30;58476;48.072;11.970;2023-10-13T03:58:33;23.12;44.87
67064;SHT30;58476;48.072;11.970;2023-10-13T04:00:58;23.12;44.98
67064;SHT30;58476;48.072;11.970;2023-10-13T04:03:24;23.12;44.95
67064;SHT30;58476;48.072;11.970;2023-10-13T04:05:49;23.11;45.03
67064;SHT30;58476;48.072;11.970;2023-10-13T04:08:14;23.11;45.15
67064;SHT30;58476;48.072;11.970;2023-10-13T04:10:40;23.11;44.90
67064;SHT30;58476;48.072;11.970;2023-10-13T04:13:05;23.15;45.17
67064;SHT30;58476;48.072;11.970;2023-10-13T04:15:30;23.14;45.41
67064;SHT30;58476;48.072;11.970;2023-10-13T04:17:56;23.11;45.27
67064;SHT30;58476;48.072;11.970;2023-10-13T04:20:21;23.14;45.47
67064;SHT30;58476;48.072;11.970;2023-10-13T04:22:46;23.16;45.62
67064;SHT30;58476;48.072;11.970;2023-10-13T04:25:16;23.19;45.87
67064;SHT30;58476;48.072;11.970;2023-10-13T04:27:42;23.30;46.48
67064;SHT30;58476;48.072;11.970;2023-10-13T04:30:07;23.33;47.06
67064;SHT30;58476;48.072;11.970;2023-10-13T04:32:33;23.39;47.03
67064;SHT30;58476;48.072;11.970;2023-10-13T04:35:00;23.42;46.85
67064;SHT30;58476;48.072;11.970;2023-10-13T04:37:25;23.45;46.57
67064;SHT30;58476;48.072;11.970;2023-10-13T04:39:50;23.47;46.45
67064;SHT30;58476;48.072;11.970;2023-10-13T04:42:16;23.47;46.32
67064;SHT30;58476;48.072;11.970;2023-10-13T04:44:41;23.49;46.33
67064;SHT30;58476;48.072;11.970;2023-10-13T04:47:06;23.50;46.44
67064;SHT30;58476;48.072;11.970;2023-10-13T04:49:34;23.53;46.35
67064;SHT30;58476;48.072;11.970;2023-10-13T04:52:01;23.57;46.76
67064;SHT30;58476;48.072;11.970;2023-10-13T04:54:28;23.62;46.64
67064;SHT30;58476;48.072;11.970;2023-10-13T04:56:53;23.64;46.63
67064;SHT30;58476;48.072;11.970;2023-10-13T04:59:19;23.71;46.64
67064;SHT30;58476;48.072;11.970;2023-10-13T05:01:44;23.71;46.48
67064;SHT30;58476;48.072;11.970;2023-10-13T05:04:09;23.76;46.95
67064;SHT30;58476;48.072;11.970;2023-10-13T05:06:35;23.77;46.60
67064;SHT30;58476;48.072;11.970;2023-10-13T05:09:00;23.80;46.87
67064;SHT30;58476;48.072;11.970;2023-10-13T05:11:25;23.81;46.56
67064;SHT30;58476;48.072;11.970;2023-10-13T05:13:51;23.81;46.67
67064;SHT30;58476;48.072;11.970;2023-10-13T05:19:45;23.80;46.56
67064;SHT30;58476;48.072;11.970;2023-10-13T05:22:10;23.81;46.89
67064;SHT30;58476;48.072;11.970;2023-10-13T05:24:36;23.77;47.05
67064;SHT30;58476;48.072;11.970;2023-10-13T05:27:01;23.74;46.60
67064;SHT30;58476;48.072;11.970;2023-10-13T05:29:26;23.73;46.77
67064;SHT30;58476;48.072;11.970;2023-10-13T05:31:52;23.67;46.62
67064;SHT30;58476;48.072;11.970;2023-10-13T05:34:17;23.64;46.71
67064;SHT30;58476;48.072;11.970;2023-10-13T05:36:42;23.60;46.69
67064;SHT30;58476;48.072;11.970;2023-10-13T05:39:08;23.59;46.82
67064;SHT30;58476;48.072;11.970;2023-10-13T05:41:33;23.53;46.72
67064;SHT30;58476;48.072;11.970;2023-10-13T05:43:58;23.53;46.87
67064;SHT30;58476;48.072;11.970;2023-10-13T05:46:24;23.52;46.94
67064;SHT30;58476;48.072;11.970;2023-10-13T05:48:49;23.47;46.95
67064;SHT30;58476;48.072;11.970;2023-10-13T05:51:15;23.50;46.45
67064;SHT30;58476;48.072;11.970;2023-10-13T05:53:40;23.47;46.61
67064;SHT30;58476;48.072;11.970;2023-10-13T05:56:05;23.42;46.84
67064;SHT30;58476;48.072;11.970;2023-10-13T05:58:30;23.39;46.80
67064;SHT30;58476;48.072;11.970;2023-10-13T06:00:56;23.41;46.79
67064;SHT30;58476;48.072;11.970;2023-10-13T06:03:21;23.38;46.90
67064;SHT30;58476;48.072;11.970;2023-10-13T06:05:48;23.38;46.95
67064;SHT30;58476;48.072;11.970;2023-10-13T06:08:13;23.36;46.94
67064;SHT30;58476;48.072;11.970;2023-10-13T06:10:39;23.32;47.04
67064;SHT30;58476;48.072;11.970;2023-10-13T06:13:05;23.33;47.07
67064;SHT30;58476;48.072;11.970;2023-10-13T06:15:35;23.32;47.06
67064;SHT30;58476;48.072;11.970;2023-10-13T06:18:01;23.27;47.09
67064;SHT30;58476;48.072;11.970;2023-10-13T06:20:26;23.27;47.08
67064;SHT30;58476;48.072;11.970;2023-10-13T06:22:52;23.26;47.05
67064;SHT30;58476;48.072;11.970;2023-10-13T06:25:17;23.26;47.03
67064;SHT30;58476;48.072;11.970;2023-10-13T06:27:42;23.25;47.02
67064;SHT30;58476;48.072;11.970;2023-10-13T06:30:08;23.25;46.93
67064;SHT30;58476;48.072;11.970;2023-10-13T06:32:33;23.25;46.91
67064;SHT30;58476;48.072;11.970;2023-10-13T06:34:59;23.23;47.04
67064;SHT30;58476;48.072;11.970;2023-10-13T06:37:25;23.22;47.01
67064;SHT30;58476;48.072;11.970;2023-10-13T06:39:53;23.18;46.66
67064;SHT30;58476;48.072;11.970;2023-10-13T06:42:19;23.16;46.76
67064;SHT30;58476;48.072;11.970;2023-10-13T06:44:47;23.14;46.52
67064;SHT30;58476;48.072;11.970;2023-10-13T06:47:13;23.14;46.59
67064;SHT30;58476;48.072;11.970;2023-10-13T06:49:41;23.14;46.54
67064;SHT30;58476;48.072;11.970;2023-10-13T06:52:06;23.18;46.55
67064;SHT30;58476;48.072;11.970;2023-10-13T06:54:36;23.20;46.55
67064;SHT30;58476;48.072;11.970;2023-10-13T06:57:01;23.30;46.31
67064;SHT30;58476;48.072;11.970;2023-10-13T06:59:26;23.29;46.43
67064;SHT30;58476;48.072;11.970;2023-10-13T07:01:52;23.30;46.47
67064;SHT30;58476;48.072;11.970;2023-10-13T07:04:17;23.33;46.54
67064;SHT30;58476;48.072;11.970;2023-10-13T07:06:43;23.35;46.39
67064;SHT30;58476;48.072;11.970;2023-10-13T07:09:09;23.38;46.58
67064;SHT30;58476;48.072;11.970;2023-10-13T07:11:34;23.39;46.36
67064;SHT30;58476;48.072;11.970;2023-10-13T07:14:03;23.43;46.50
67064;SHT30;58476;48.072;11.970;2023-10-13T07:16:28;23.45;46.53
67064;SHT30;58476;48.072;11.970;2023-10-13T07:18:54;23.49;46.57
67064;SHT30;58476;48.072;11.970;2023-10-13T07:21:19;23.49;46.56
67064;SHT30;58476;48.072;11.970;2023-10-13T07:23:44;23.53;46.45
67064;SHT30;58476;48.072;11.970;2023-10-13T07:26:10;23.53;46.43
67064;SHT30;58476;48.072;11.970;2023-10-13T07:28:35;23.55;46.47
67064;SHT30;58476;48.072;11.970;2023-10-13T07:31:00;23.56;46.52
67064;SHT30;58476;48.072;11.970;2023-10-13T07:33:26;23.59;46.37
67064;SHT30;58476;48.072;11.970;2023-10-13T07:36:01;23.62;46.32
67064;SHT30;58476;48.072;11.970;2023-10-13T07:38:27;23.60;46.32
67064;SHT30;58476;48.072;11.970;2023-10-13T07:40:52;23.60;46.24
67064;SHT30;58476;48.072;11.970;2023-10-13T07:43:17;23.62;46.28
67064;SHT30;58476;48.072;11.970;2023-10-13T07:45:43;23.63;46.26
67064;SHT30;58476;48.072;11.970;2023-10-13T07:48:09;23.70;46.22
67064;SHT30;58476;48.072;11.970;2023-10-13T07:50:35;23.69;46.19
67064;SHT30;58476;48.072;11.970;2023-10-13T07:53:00;23.67;46.18
67064;SHT30;58476;48.072;11.970;2023-10-13T07:55:26;23.67;46.19
67064;SHT30;58476;48.072;11.970;2023-10-13T07:57:51;23.64;46.21
67064;SHT30;58476;48.072;11.970;2023-10-13T08:00:16;23.67;46.24
67064;SHT30;58476;48.072;11.970;2023-10-13T08:02:42;23.66;46.29
67064;SHT30;58476;48.072;11.970;2023-10-13T08:05:10;23.64;46.33
67064;SHT30;58476;48.072;11.970;2023-10-13T08:07:35;23.67;46.23
67064;SHT30;58476;48.072;11.970;2023-10-13T08:10:01;23.66;46.20
67064;SHT30;58476;48.072;11.970;2023-10-13T08:12:26;23.66;46.30
67064;SHT30;58476;48.072;11.970;2023-10-13T08:14:51;23.64;46.35
67064;SHT30;58476;48.072;11.970;2023-10-13T08:17:17;23.67;46.40
67064;SHT30;58476;48.072;11.970;2023-10-13T08:19:42;23.64;46.45
67064;SHT30;58476;48.072;11.970;2023-10-13T08:22:08;23.66;46.45
67064;SHT30;58476;48.072;11.970;2023-10-13T08:24:34;23.67;46.47
67064;SHT30;58476;48.072;11.970;2023-10-13T08:26:59;23.64;46.48
67064;SHT30;58476;48.072;11.970;2023-10-13T08:29:25;23.70;46.38
67064;SHT30;58476;48.072;11.970;2023-10-13T08:31:52;23.66;46.43
67064;SHT30;58476;48.072;11.970;2023-10-13T08:34:17;23.70;46.46
67064;SHT30;58476;48.072;11.970;2023-10-13T08:36:43;23.69;46.47
67064;SHT30;58476;48.072;11.970;2023-10-13T08:39:08;23.69;46.44
67064;SHT30;58476;48.072;11.970;2023-10-13T08:41:33;23.70;46.53
67064;SHT30;58476;48.072;11.970;2023-10-13T08:44:01;23.70;46.46
67064;SHT30;58476;48.072;11.970;2023-10-13T08:46:27;23.67;46.47
67064;SHT30;58476;48.072;11.970;2023-10-13T08:48:55;23.70;46.49
67064;SHT30;58476;48.072;11.970;2023-10-13T08:51:21;23.69;46.47
67064;SHT30;58476;48.072;11.970;2023-10-13T08:53:46;23.69;46.45
67064;SHT30;58476;48.072;11.970;2023-10-13T08:56:12;23.70;46.50
67064;SHT30;58476;48.072;11.970;2023-10-13T08:58:38;23.71;46.48
67064;SHT30;58476;48.072;11.970;2023-10-13T09:01:03;23.74;46.47
67064;SHT30;58476;48.072;11.970;2023-10-13T09:03:29;23.77;46.47
67064;SHT30;58476;48.072;11.970;2023-10-13T09:05:54;23.80;46.46
67064;SHT30;58476;48.072;11.970;2023-10-13T09:08:27;23.81;46.45
67064;SHT30;58476;48.072;11.970;2023-10-13T09:10:58;23.87;46.39
67064;SHT30;58476;48.072;11.970;2023-10-13T09:13:23;23.87;46.26
67064;SHT30;58476;48.072;11.970;2023-10-13T09:15:48;23.94;46.26
67064;SHT30;58476;48.072;11.970;2023-10-13T09:18:23;23.98;46.12
67064;SHT30;58476;48.072;11.970;2023-10-13T09:20:48;24.00;46.11
67064;SHT30;58476;48.072;11.970;2023-10-13T09:23:14;24.03;46.04
67064;SHT30;58476;48.072;11.970;2023-10-13T09:25:40;24.07;46.02
67064;SHT30;58476;48.072;11.970;2023-10-13T09:28:14;24.08;45.95
67064;SHT30;58476;48.072;11.970;2023-10-13T09:30:58;24.11;45.88
67064;SHT30;58476;48.072;11.970;2023-10-13T09:33:25;24.13;45.89
67064;SHT30;58476;48.072;11.970;2023-10-13T09:35:50;24.15;45.86
67064;SHT30;58476;48.072;11.970;2023-10-13T09:38:16;24.15;45.82
67064;SHT30;58476;48.072;11.970;2023-10-13T09:40:43;24.15;45.85
67064;SHT30;58476;48.072;11.970;2023-10-13T09:43:08;24.18;45.86
67064;SHT30;58476;48.072;11.970;2023-10-13T09:45:35;24.20;45.90
67064;SHT30;58476;48.072;11.970;2023-10-13T09:48:02;24.21;45.88
67064;SHT30;58476;48.072;11.970;2023-10-13T09:50:29;24.21;45.86
67064;SHT30;58476;48.072;11.970;2023-10-13T09:52:55;24.21;45.96
67064;SHT30;58476;48.072;11.970;2023-10-13T09:55:30;24.21;45.93
67064;SHT30;58476;48.072;11.970;2023-10-13T09:58:03;24.17;45.99
67064;SHT30;58476;48.072;11.970;2023-10-13T10:00:32;24.21;46.00
67064;SHT30;58476;48.072;11.970;2023-10-13T10:02:59;24.15;46.04
67064;SHT30;58476;48.072;11.970;2023-10-13T10:05:25;24.17;46.13
67064;SHT30;58476;48.072;11.970;2023-10-13T10:07:57;24.15;46.16
67064;SHT30;58476;48.072;11.970;2023-10-13T10:10:27;24.14;46.25
67064;SHT30;58476;48.072;11.970;2023-10-13T10:13:08;24.13;46.29
67064;SHT30;58476;48.072;11.970;2023-10-13T10:15:43;24.10;46.46
67064;SHT30;58476;48.072;11.970;2023-10-13T10:18:19;24.05;46.42
67064;SHT30;58476;48.072;11.970;2023-10-13T10:20:45;24.04;46.49
67064;SHT30;58476;48.072;11.970;2023-10-13T10:23:23;24.01;46.56
67064;SHT30;58476;48.072;11.970;2023-10-13T10:25:48;24.01;46.67
67064;SHT30;58476;48.072;11.970;2023-10-13T10:28:14;24.00;46.72
67064;SHT30;58476;48.072;11.970;2023-10-13T10:30:39;24.00;46.78
67064;SHT30;58476;48.072;11.970;2023-10-13T10:33:05;23.96;46.81
67064;SHT30;58476;48.072;11.970;2023-10-13T10:35:31;23.98;46.87
67064;SHT30;58476;48.072;11.970;2023-10-13T10:37:56;23.94;46.92
67064;SHT30;58476;48.072;11.970;2023-10-13T10:40:22;23.94;47.01
67064;SHT30;58476;48.072;11.970;2023-10-13T10:42:51;23.92;47.09
67064;SHT30;58476;48.072;11.970;2023-10-13T10:45:16;23.93;47.29
67064;SHT30;58476;48.072;11.970;2023-10-13T10:47:47;23.92;47.29
67064;SHT30;58476;48.072;11.970;2023-10-13T10:50:13;23.88;47.36
67064;SHT30;58476;48.072;11.970;2023-10-13T10:52:38;23.87;47.27
67064;SHT30;58476;48.072;11.970;2023-10-13T10:55:04;23.86;47.33
67064;SHT30;58476;48.072;11.970;2023-10-13T10:57:29;23.87;47.38
67064;SHT30;58476;48.072;11.970;2023-10-13T10:59:55;23.84;47.39
67064;SHT30;58476;48.072;11.970;2023-10-13T11:02:30;23.83;47.39
67064;SHT30;58476;48.072;11.970;2023-10-13T11:04:55;23.86;47.49
67064;SHT30;58476;48.072;11.970;2023-10-13T11:07:24;23.83;47.45
67064;SHT30;58476;48.072;11.970;2023-10-13T11:09:50;23.86;47.51
67064;SHT30;58476;48.072;11.970;2023-10-13T11:12:15;23.88;47.53
67064;SHT30;58476;48.072;11.970;2023-10-13T11:14:42;23.90;47.54
67064;SHT30;58476;48.072;11.970;2023-10-13T11:17:07;23.93;47.49
67064;SHT30;58476;48.072;11.970;2023-10-13T11:19:38;23.96;47.87
67064;SHT30;58476;48.072;11.970;2023-10-13T11:22:21;23.98;47.44
67064;SHT30;58476;48.072;11.970;2023-10-13T11:24:48;24.04;47.60
67064;SHT30;58476;48.072;11.970;2023-10-13T11:27:16;24.08;47.75
67064;SHT30;58476;48.072;11.970;2023-10-13T11:29:41;24.18;48.14
67064;SHT30;58476;48.072;11.970;2023-10-13T11:32:07;24.24;48.21
67064;SHT30;58476;48.072;11.970;2023-10-13T11:34:32;24.28;48.09
67064;SHT30;58476;48.072;11.970;2023-10-13T11:36:58;24.34;48.04
67064;SHT30;58476;48.072;11.970;2023-10-13T11:39:24;24.34;47.99
67064;SHT30;58476;48.072;11.970;2023-10-13T11:41:49;24.35;47.88
67064;SHT30;58476;48.072;11.970;2023-10-13T11:44:14;24.36;47.86
67064;SHT30;58476;48.072;11.970;2023-10-13T11:46:39;24.34;47.74
67064;SHT30;58476;48.072;11.970;2023-10-13T11:49:06;24.35;47.64
67064;SHT30;58476;48.072;11.970;2023-10-13T11:51:32;24.35;47.56
67064;SHT30;58476;48.072;11.970;2023-10-13T11:53:58;24.34;47.54
67064;SHT30;58476;48.072;11.970;2023-10-13T11:56:24;24.38;47.49
67064;SHT30;58476;48.072;11.970;2023-10-13T11:58:50;24.38;47.56
67064;SHT30;58476;48.072;11.970;2023-10-13T12:01:16;24.39;47.56
67064;SHT30;58476;48.072;11.970;2023-10-13T12:03:43;24.38;47.61
67064;SHT30;58476;48.072;11.970;2023-10-13T12:06:09;24.39;47.62
67064;SHT30;58476;48.072;11.970;2023-10-13T12:08:34;24.45;47.70
67064;SHT30;58476;48.072;11.970;2023-10-13T12:10:59;24.41;47.76
67064;SHT30;58476;48.072;11.970;2023-10-13T12:13:25;24.45;47.74
67064;SHT30;58476;48.072;11.970;2023-10-13T12:15:50;24.44;48.19
67064;SHT30;58476;48.072;11.970;2023-10-13T12:18:16;24.47;47.85
67064;SHT30;58476;48.072;11.970;2023-10-13T12:20:41;24.49;47.97
67064;SHT30;58476;48.072;11.970;2023-10-13T12:23:06;24.54;48.36
67064;SHT30;58476;48.072;11.970;2023-10-13T12:25:32;24.51;48.57
67064;SHT30;58476;48.072;11.970;2023-10-13T12:27:57;24.55;49.36
67064;SHT30;58476;48.072;11.970;2023-10-13T12:30:26;24.55;49.25
67064;SHT30;58476;48.072;11.970;2023-10-13T12:32:51;24.56;49.30
67064;SHT30;58476;48.072;11.970;2023-10-13T12:35:16;24.56;49.37
67064;SHT30;58476;48.072;11.970;2023-10-13T12:37:42;24.52;49.18
67064;SHT30;58476;48.072;11.970;2023-10-13T12:40:15;24.52;49.15
67064;SHT30;58476;48.072;11.970;2023-10-13T12:42:41;24.49;49.22
67064;SHT30;58476;48.072;11.970;2023-10-13T12:45:06;24.48;49.29
67064;SHT30;58476;48.072;11.970;2023-10-13T12:47:32;24.49;49.14
67064;SHT30;58476;48.072;11.970;2023-10-13T12:49:57;24.55;49.22
67064;SHT30;58476;48.072;11.970;2023-10-13T12:52:22;24.55;49.21
67064;SHT30;58476;48.072;11.970;2023-10-13T12:54:48;24.56;49.05
67064;SHT30;58476;48.072;11.970;2023-10-13T12:57:14;24.58;48.95
67064;SHT30;58476;48.072;11.970;2023-10-13T12:59:40;24.58;48.89
67064;SHT30;58476;48.072;11.970;2023-10-13T13:02:05;24.58;49.05
67064;SHT30;58476;48.072;11.970;2023-10-13T13:04:30;24.58;48.93
67064;SHT30;58476;48.072;11.970;2023-10-13T13:06:56;24.58;48.93
67064;SHT30;58476;48.072;11.970;2023-10-13T13:09:21;24.61;48.58
67064;SHT30;58476;48.072;11.970;2023-10-13T13:11:46;24.62;48.67
67064;SHT30;58476;48.072;11.970;2023-10-13T13:14:12;24.65;48.57
67064;SHT30;58476;48.072;11.970;2023-10-13T13:16:37;24.68;48.46
67064;SHT30;58476;48.072;11.970;2023-10-13T13:19:02;24.68;48.39
67064;SHT30;58476;48.072;11.970;2023-10-13T13:21:28;24.72;48.27
67064;SHT30;58476;48.072;11.970;2023-10-13T13:23:53;24.79;48.44
67064;SHT30;58476;48.072;11.970;2023-10-13T13:26:18;24.85;48.35
67064;SHT30;58476;48.072;11.970;2023-10-13T13:28:48;24.90;48.56
67064;SHT30;58476;48.072;11.970;2023-10-13T13:31:13;24.97;48.30
67064;SHT30;58476;48.072;11.970;2023-10-13T13:33:38;24.99;48.01
67064;SHT30;58476;48.072;11.970;2023-10-13T13:36:07;25.09;47.85
67064;SHT30;58476;48.072;11.970;2023-10-13T13:38:33;25.13;47.91
67064;SHT30;58476;48.072;11.970;2023-10-13T13:40:59;25.17;47.89
67064;SHT30;58476;48.072;11.970;2023-10-13T13:43:24;25.24;47.54
67064;SHT30;58476;48.072;11.970;2023-10-13T13:45:50;25.31;47.41
67064;SHT30;58476;48.072;11.970;2023-10-13T13:48:15;25.34;47.55
67064;SHT30;58476;48.072;11.970;2023-10-13T13:50:40;25.40;47.54
67064;SHT30;58476;48.072;11.970;2023-10-13T13:53:06;25.41;47.38
67064;SHT30;58476;48.072;11.970;2023-10-13T13:55:33;25.44;47.40
67064;SHT30;58476;48.072;11.970;2023-10-13T13:57:59;25.47;47.43
67064;SHT30;58476;48.072;11.970;2023-10-13T14:00:24;25.50;47.14
67064;SHT30;58476;48.072;11.970;2023-10-13T14:02:49;25.50;47.17
67064;SHT30;58476;48.072;11.970;2023-10-13T14:05:15;25.51;47.05
67064;SHT30;58476;48.072;11.970;2023-10-13T14:07:40;25.54;46.97
67064;SHT30;58476;48.072;11.970;2023-10-13T14:10:06;25.54;47.08
67064;SHT30;58476;48.072;11.970;2023-10-13T14:12:31;25.55;46.90
