sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:00:40;16.0;16.0;16.0;15.2;;;;1.0;137.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:03:09;13.7;13.7;13.7;13.1;;;;1.0;135.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:05:41;13.8;13.8;13.8;13.2;;;;1.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:08:11;12.7;12.7;12.7;12.2;;;;1.0;124.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:10:39;15.7;15.7;15.7;15.0;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:13:09;14.1;14.1;14.1;13.4;;;;1.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:15:42;14.3;14.3;14.3;13.7;;;;1.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:18:19;13.6;13.6;13.6;13.0;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:20:48;12.5;12.5;12.5;12.0;;;;1.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:23:17;12.9;12.9;12.9;12.3;;;;1.0;120.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:25:47;12.6;12.6;12.6;12.0;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:28:22;13.6;13.6;13.6;13.0;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:30:53;12.6;12.6;12.6;12.1;;;;1.0;123.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:33:31;13.6;13.6;13.6;12.9;;;;1.0;130.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:36:02;13.3;13.3;13.3;12.7;;;;1.0;132.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:38:31;12.0;12.0;12.0;11.4;;;;1.0;131.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:41:01;12.6;12.6;12.6;12.0;;;;1.0;120.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:43:43;12.0;12.0;12.0;11.5;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:46:34;12.3;12.3;12.3;11.7;;;;1.0;120.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:49:05;12.0;12.0;12.0;11.4;;;;1.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:51:37;11.2;11.2;11.2;10.7;;;;1.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:54:07;11.1;11.1;11.1;10.5;;;;1.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:56:39;12.4;12.4;12.4;11.9;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T00:59:14;11.6;11.6;11.6;11.1;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:01:49;13.0;13.0;13.0;12.4;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:04:21;12.2;12.2;12.2;11.6;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:06:54;12.4;12.4;12.4;11.8;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:09:22;12.7;12.7;12.7;12.1;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:11:51;11.9;11.9;11.9;11.3;;;;1.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:14:21;14.3;14.3;14.3;13.7;;;;1.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:16:53;11.5;11.5;11.5;11.0;;;;1.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:19:24;12.8;12.8;12.8;12.2;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:21:55;11.9;11.9;11.9;11.4;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:24:29;12.2;12.2;12.2;11.6;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:27:01;11.9;11.9;11.9;11.3;;;;1.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:29:36;11.5;11.5;11.5;10.9;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:32:06;12.1;12.1;12.1;11.6;;;;1.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:34:38;11.2;11.2;11.2;10.7;;;;1.0;125.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:37:12;10.6;10.6;10.6;10.1;;;;1.0;122.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:39:42;11.7;11.7;11.7;11.2;;;;1.0;120.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:42:13;10.8;10.8;10.8;10.3;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:44:45;10.7;10.7;10.7;10.2;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:47:14;9.2;9.2;9.2;8.7;;;;1.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:49:42;10.4;10.4;10.4;9.9;;;;1.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:52:13;10.6;10.6;10.6;10.1;;;;1.0;113.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:54:43;9.6;9.6;9.6;9.1;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:57:12;9.5;9.5;9.5;9.0;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T01:59:43;8.4;8.4;8.4;8.0;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:02:14;9.0;9.0;9.0;8.5;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:04:46;9.7;9.7;9.7;9.2;;;;1.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:07:21;8.8;8.8;8.8;8.4;;;;1.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:09:55;9.7;9.7;9.7;9.2;;;;1.0;97.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:12:24;9.0;9.0;9.0;8.5;;;;1.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:14:58;9.1;9.1;9.1;8.7;;;;1.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:17:27;8.4;8.4;8.4;8.0;;;;1.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:20:00;8.3;8.3;8.3;7.9;;;;1.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:22:34;7.6;7.6;7.6;7.3;;;;1.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:25:11;7.8;7.8;7.8;7.4;;;;1.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:27:43;8.2;8.2;8.2;7.8;;;;1.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:30:16;8.1;8.1;8.1;7.7;;;;1.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:32:50;7.5;7.5;7.5;7.2;;;;1.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:35:19;7.1;7.1;7.1;6.8;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:37:52;8.3;8.3;8.3;8.0;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:40:24;7.8;7.8;7.8;7.4;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:42:53;7.2;7.2;7.2;6.8;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:45:22;8.0;8.0;8.0;7.7;;;;1.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:47:51;7.2;7.2;7.2;6.9;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:50:25;6.0;6.0;6.0;5.7;;;;1.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:52:59;7.2;7.2;7.2;6.9;;;;1.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:55:27;6.6;6.6;6.6;6.3;;;;1.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T02:57:57;6.5;6.5;6.5;6.2;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:00:26;6.6;6.6;6.6;6.3;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:02:58;6.5;6.5;6.5;6.2;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:05:27;6.6;6.6;6.6;6.3;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:07:57;6.6;6.6;6.6;6.3;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:10:30;6.7;6.7;6.7;6.4;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:12:59;6.6;6.6;6.6;6.3;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:15:32;6.2;6.2;6.2;5.9;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:18:02;6.0;6.0;6.0;5.7;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:20:31;5.1;5.1;5.1;4.8;;;;1.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:23:01;5.8;5.8;5.8;5.5;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:25:35;6.1;6.1;6.1;5.8;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:28:08;5.9;5.9;5.9;5.6;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:30:42;5.5;5.5;5.5;5.2;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:33:12;6.0;6.0;6.0;5.7;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:35:46;5.3;5.3;5.3;5.0;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:38:20;6.2;6.2;6.2;5.9;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:40:53;5.6;5.6;5.6;5.3;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:43:29;5.0;5.0;5.0;4.7;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:45:57;5.8;5.8;5.8;5.5;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:48:34;6.2;6.2;6.2;5.9;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:51:08;6.4;6.4;6.4;6.1;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:53:41;6.0;6.0;6.0;5.7;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:56:19;6.1;6.1;6.1;5.8;;;;1.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T03:58:54;6.4;6.4;6.4;6.1;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:01:29;6.0;6.0;6.0;5.7;;;;1.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:04:04;7.3;7.3;7.3;7.0;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:06:37;7.1;7.1;7.1;6.7;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:09:25;7.2;7.2;7.2;6.9;;;;1.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:12:24;6.6;6.6;6.6;6.3;;;;1.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:16:59;7.9;7.9;7.9;7.6;;;;1.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:19:33;7.9;7.9;7.9;7.5;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:22:06;7.6;7.6;7.6;7.3;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:24:47;7.6;7.6;7.6;7.2;;;;1.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:27:35;8.4;8.4;8.4;8.1;;;;1.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:30:12;7.3;7.3;7.3;6.9;;;;1.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:32:50;7.9;7.9;7.9;7.6;;;;1.0;113.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:35:39;7.3;7.3;7.3;7.0;;;;1.0;113.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:38:12;7.9;7.9;7.9;7.5;;;;1.0;113.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:40:46;8.2;8.2;8.2;7.8;;;;1.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:43:27;8.3;8.3;8.3;7.9;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:46:06;8.8;8.8;8.8;8.4;;;;1.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:48:47;9.0;9.0;9.0;8.5;;;;1.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:51:15;9.2;9.2;9.2;8.8;;;;1.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:53:56;9.6;9.6;9.6;9.2;;;;1.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:56:30;10.1;10.1;10.1;9.6;;;;1.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T04:59:15;10.3;10.3;10.3;9.9;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:01:50;10.6;10.6;10.6;10.1;;;;1.0;126.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:04:35;11.2;11.2;11.2;10.7;;;;1.0;130.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:07:11;10.3;10.3;10.3;9.8;;;;1.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:09:56;11.8;11.8;11.8;11.3;;;;1.0;137.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:12:44;10.9;10.9;10.9;10.4;;;;1.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:15:28;12.2;12.2;12.2;11.6;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:18:13;11.5;11.5;11.5;11.0;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:20:58;11.6;11.6;11.6;11.1;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:23:43;11.2;11.2;11.2;10.7;;;;1.0;151.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:26:28;11.5;11.5;11.5;10.9;;;;1.0;151.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:29:12;11.4;11.4;11.4;10.9;;;;1.0;149.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:31:57;9.8;9.8;9.8;9.3;;;;1.0;150.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:34:42;10.6;10.6;10.6;10.1;;;;1.0;151.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:37:26;10.5;10.5;10.5;10.0;;;;1.0;151.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:40:12;9.9;9.9;9.9;9.4;;;;1.0;153.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:42:58;9.8;9.8;9.8;9.3;;;;1.0;151.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:45:43;9.8;9.8;9.8;9.4;;;;1.0;150.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:48:36;9.0;9.0;9.0;8.6;;;;1.0;151.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:51:15;8.8;8.8;8.8;8.4;;;;1.0;149.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:54:14;7.8;7.8;7.8;7.4;;;;1.0;148.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:57:00;7.7;7.7;7.7;7.4;;;;1.0;151.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T05:59:44;7.7;7.7;7.7;7.3;;;;1.0;150.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:02:29;7.5;7.5;7.5;7.1;;;;1.0;162.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:05:14;6.7;6.7;6.7;6.4;;;;1.0;158.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:07:59;7.2;7.2;7.2;6.9;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:10:44;7.5;7.5;7.5;7.1;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:13:31;7.3;7.3;7.3;6.9;;;;1.0;168.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:16:18;6.4;6.4;6.4;6.1;;;;1.0;171.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:19:03;6.7;6.7;6.7;6.4;;;;1.0;168.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:21:48;7.4;7.4;7.4;7.1;;;;1.0;176.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:24:32;5.9;5.9;5.9;5.6;;;;1.0;173.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:27:17;6.9;6.9;6.9;6.6;;;;1.0;167.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:30:02;6.3;6.3;6.3;6.0;;;;1.0;166.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:32:31;6.4;6.4;6.4;6.1;;;;1.0;183.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:35:00;5.9;5.9;5.9;5.6;;;;1.0;178.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:37:33;6.5;6.5;6.5;6.2;;;;1.0;173.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:40:08;6.8;6.8;6.8;6.5;;;;1.0;167.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:42:47;5.9;5.9;5.9;5.7;;;;1.0;165.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:45:15;5.3;5.3;5.3;5.1;;;;1.0;167.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:47:44;5.8;5.8;5.8;5.5;;;;1.0;168.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:50:15;5.9;5.9;5.9;5.6;;;;1.0;168.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:52:45;5.7;5.7;5.7;5.5;;;;1.0;168.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:55:15;6.6;6.6;6.6;6.3;;;;1.0;169.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T06:57:49;5.9;5.9;5.9;5.7;;;;1.0;170.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:00:18;5.6;5.6;5.6;5.3;;;;1.0;170.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:02:53;5.7;5.7;5.7;5.4;;;;1.0;170.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:05:27;5.7;5.7;5.7;5.4;;;;1.0;169.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:07:58;4.8;4.8;4.8;4.6;;;;1.0;168.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:10:30;5.1;5.1;5.1;4.8;;;;1.0;166.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:13:08;6.0;6.0;6.0;5.7;;;;1.0;166.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:15:36;5.6;5.6;5.6;5.4;;;;1.0;188.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:18:10;5.6;5.6;5.6;5.3;;;;1.0;179.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:20:39;5.6;5.6;5.6;5.4;;;;1.0;168.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:23:09;5.9;5.9;5.9;5.6;;;;1.0;165.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:25:50;5.7;5.7;5.7;5.4;;;;1.0;161.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:28:26;6.5;6.5;6.5;6.2;;;;1.0;158.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:30:54;5.9;5.9;5.9;5.7;;;;1.0;156.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:33:38;6.7;6.7;6.7;6.4;;;;1.0;146.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:36:09;6.2;6.2;6.2;5.9;;;;1.0;153.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:38:48;6.6;6.6;6.6;6.3;;;;1.0;154.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:41:22;6.3;6.3;6.3;6.0;;;;1.0;151.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:43:56;6.3;6.3;6.3;6.0;;;;1.0;150.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:46:25;5.9;5.9;5.9;5.7;;;;1.0;163.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:48:57;6.4;6.4;6.4;6.1;;;;1.0;161.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:51:31;6.6;6.6;6.6;6.3;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:54:05;5.9;5.9;5.9;5.6;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:56:34;6.0;6.0;6.0;5.7;;;;1.0;156.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T07:59:05;5.9;5.9;5.9;5.6;;;;1.0;187.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:01:35;6.7;6.7;6.7;6.4;;;;1.0;167.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:04:08;6.9;6.9;6.9;6.6;;;;1.0;162.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:06:40;6.1;6.1;6.1;5.8;;;;1.0;158.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:09:09;7.1;7.1;7.1;6.8;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:11:43;6.2;6.2;6.2;5.9;;;;1.0;152.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:14:13;6.2;6.2;6.2;5.9;;;;1.0;152.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:16:48;6.4;6.4;6.4;6.1;;;;1.0;160.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:19:21;6.4;6.4;6.4;6.1;;;;1.0;149.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:21:54;6.4;6.4;6.4;6.1;;;;1.0;147.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:24:25;6.6;6.6;6.6;6.3;;;;1.0;147.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:27:01;5.8;5.8;5.8;5.5;;;;1.0;147.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:30:01;6.6;6.6;6.6;6.3;;;;1.0;153.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:33:36;6.4;6.4;6.4;6.1;;;;1.0;149.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:36:05;6.4;6.4;6.4;6.1;;;;1.0;148.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:38:56;7.3;7.3;7.3;7.0;;;;1.0;150.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:41:30;6.4;6.4;6.4;6.1;;;;1.0;152.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:44:04;6.4;6.4;6.4;6.1;;;;1.0;151.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:46:35;7.3;7.3;7.3;6.9;;;;1.0;159.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:49:31;7.1;7.1;7.1;6.8;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:52:09;7.0;7.0;7.0;6.7;;;;1.0;155.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:54:58;6.0;6.0;6.0;5.7;;;;1.0;153.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T08:57:37;7.7;7.7;7.7;7.3;;;;1.0;148.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T09:00:07;6.6;6.6;6.6;6.2;;;;1.0;146.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T09:02:59;6.9;6.9;6.9;6.6;;;;1.0;144.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T09:05:51;7.3;7.3;7.3;7.0;;;;1.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T09:08:45;7.6;7.6;7.5;7.2;;;;1.0;143.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T09:11:32;6.9;6.9;6.9;6.5;;;;1.0;158.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T09:14:12;7.0;7.0;7.0;6.6;;;;1.0;139.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T09:16:45;7.1;7.1;7.0;6.5;;;;1.0;126.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T09:19:25;6.7;6.6;6.6;6.2;;;;1.0;124.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T09:21:58;7.2;7.2;7.2;6.8;;;;1.0;123.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-13T09:24:29;7.1;7.1;7.1;6.8;;;;1.0;321.0;
