sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:01:57;128;147;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:04:26;130;149;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:07:02;144;150;;360;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:09:31;124;144;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:11:56;134;145;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:14:31;138;150;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:17:01;126;146;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:19:28;137;145;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:21:56;126;148;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:24:30;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:26:58;133;147;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:29:31;140;149;;352;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:31:59;138;145;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:34:27;138;148;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:37:01;137;149;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:39:29;124;146;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:42:04;123;148;;308;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:44:34;132;142;;332;150043
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:46:57;126;142;;317;150013
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:49:26;136;150;;341;150046
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:51:57;136;150;;342;149954
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:54:27;132;149;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:57:01;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T00:59:27;137;145;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:01:56;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:04:30;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:06:56;127;146;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:09:26;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:11:57;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:14:29;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:16:58;134;148;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:19:28;141;148;;353;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:22:01;142;149;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:24:29;128;146;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:26:56;121;147;;303;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:29:29;137;150;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:31:56;144;148;;361;150042
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:34:26;126;150;;315;149958
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:36:57;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:39:29;138;150;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:41:57;128;148;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:44:31;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:46:59;138;146;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:49:26;136;147;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:51:56;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:54:27;124;150;;311;150017
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:56:56;135;150;;338;149983
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T01:59:27;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:02:00;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:04:29;133;146;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:06:56;130;147;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:09:26;140;150;;352;150050
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:11:57;124;150;;310;149950
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:14:26;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:17:01;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:19:27;129;146;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:21:59;132;149;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:24:30;137;147;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:27:01;136;147;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:29:26;130;146;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:31:57;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:34:26;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:36:56;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:39:27;140;150;;352;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:41:56;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:44:31;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:46:57;126;146;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:49:27;134;149;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:51:59;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:54:31;134;148;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:57:04;130;146;;326;150016
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T02:59:32;129;143;;324;149984
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:01:57;133;145;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:04:27;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:07:01;138;150;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:09:26;126;146;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:11:57;133;150;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:14:31;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:17:02;124;146;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:19:32;125;145;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:21:58;128;145;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:24:31;130;149;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:26:57;140;146;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:29:31;142;150;;357;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:32:02;142;146;;357;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:34:30;132;145;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:36:57;130;147;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:39:31;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:41:57;135;146;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:44:31;138;150;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:46:57;130;146;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:49:29;148;150;;372;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:51:58;137;148;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:54:31;126;149;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:56:57;134;146;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T03:59:32;143;150;;359;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T04:02:01;133;145;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T04:04:32;134;146;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T04:07:02;130;145;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T04:09:37;123;145;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T04:12:05;131;139;;327;149664
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T04:14:33;130;141;;326;150106
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T04:16:58;125;143;;315;150079
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T04:19:29;133;149;;333;149921
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T04:22:00;128;147;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T07:27:02;141;150;;353;150188
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T07:29:27;129;144;;321;149264
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T07:32:03;133;149;;335;150033
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T07:37:00;133;140;;335;150219
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T07:39:28;125;146;;314;149610
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T07:42:02;127;148;;319;149858
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T07:44:32;123;144;;310;150701
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T07:47:04;139;144;;347;149457
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T07:49:32;131;142;;328;150120
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T07:52:06;135;144;;338;150126
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T07:54:27;129;140;;324;149994
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T07:56:57;124;149;;312;150102
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T07:59:31;139;150;;348;150041
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:02:02;134;146;;335;149978
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:04:29;139;145;;349;150084
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:07:02;142;149;;356;150083
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:09:31;131;144;;329;149760
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:11:57;125;146;;314;149807
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:17:04;128;138;;323;150557
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:19:32;133;143;;334;149795
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:22:02;134;145;;336;149855
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:24:32;132;145;;333;150342
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:27:02;125;145;;314;150010
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:29:35;136;145;;341;149648
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:32:03;132;141;;331;149610
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:34:30;125;144;;316;150648
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:36:57;133;146;;332;149579
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:39:32;130;150;;325;149786
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:42:02;135;145;;339;150194
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:44:32;133;144;;334;150467
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:47:02;128;144;;322;149980
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:49:33;133;144;;334;149837
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:54:33;116;140;;291;150404
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:57:02;132;142;;331;150229
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T08:59:32;125;145;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:02:11;136;145;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:04:36;132;137;;332;150057
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:07:05;130;141;;325;149772
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:09:32;136;142;;342;150203
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:12:10;143;145;;359;149797
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:14:33;132;140;;331;150209
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:17:04;126;144;;316;149748
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:22:03;127;140;;318;149942
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:24:30;136;144;;341;149536
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:27:08;128;147;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:29:29;124;139;;311;150259
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:36:58;121;140;;304;149999
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:39:35;132;148;;331;149570
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:42:01;136;142;;342;150366
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:44:30;129;146;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:49:34;135;140;;339;150065
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:52:01;134;140;;336;150261
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:54:32;133;146;;333;149730
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T09:59:33;121;141;;305;150154
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T10:01:59;138;142;;346;149719
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T10:07:05;131;140;;328;150078
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T10:29:33;137;140;;343;150081
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T10:32:00;135;144;;338;149797
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T10:34:38;136;148;;342;150143
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T10:37:02;139;139;;350;150248
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T10:39:36;133;145;;333;149907
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T10:44:39;134;141;;337;149785
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T10:49:36;124;144;;311;149317
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T10:52:07;127;140;;320;150205
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T10:54:32;126;137;;317;149880
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T10:57:05;133;145;;336;150555
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T10:59:35;141;142;;355;150096
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:02:00;129;141;;324;149901
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:07:01;129;140;;324;150225
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:12:09;137;139;;343;149571
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:17:05;137;150;;343;149728
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:21:58;130;145;;327;150219
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:24:28;144;145;;361;149781
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:27:00;140;145;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:29:31;130;148;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:32:03;126;146;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:34:33;136;145;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:37:03;142;145;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:39:33;130;145;;326;150234
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:41:58;136;145;;342;149847
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:44:32;138;150;;347;149919
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:47:03;128;146;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:49:33;131;145;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:52:03;131;145;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:54:28;137;145;;344;150176
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:56:59;128;150;;322;149824
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T11:59:28;147;149;;368;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:02:03;144;150;;361;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:04:33;133;145;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:07:03;126;145;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:09:33;131;145;;329;150124
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:12:01;140;145;;350;149944
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:14:30;136;147;;340;149932
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:17:03;130;148;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:19:29;134;145;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:22:03;129;149;;324;150143
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:24:33;132;145;;332;149857
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:26:58;136;145;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:29:35;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:32:03;134;143;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:34:34;132;145;;331;150191
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:37:03;124;144;;311;149809
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:39:33;119;145;;298;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:42:11;142;145;;356;150053
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:44:33;128;140;;322;149968
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:47:03;129;144;;323;149895
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:49:33;129;144;;322;149549
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:51:58;125;144;;314;150034
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:54:33;138;150;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:56:58;133;145;;334;150129
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T12:59:28;139;150;;350;150483
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:01:58;145;149;;364;150031
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:04:32;137;150;;344;149973
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:06:58;129;146;;323;149384
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:09:28;138;149;;348;150487
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:11:58;132;150;;331;149513
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:14:32;139;150;;349;150577
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:17:03;128;146;;322;149954
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:19:28;141;145;;354;149813
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:21:58;133;150;;332;149657
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:24:30;136;150;;342;150505
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:27:03;139;148;;348;149495
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:29:31;130;145;;326;150320
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:32:00;137;147;;343;150098
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:34:28;123;148;;309;149582
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:37:01;133;150;;335;150427
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:39:32;137;147;;342;149573
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:41:58;130;146;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:44:36;137;150;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:46:58;130;142;;327;150158
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:49:33;138;150;;346;150262
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:52:03;133;145;;332;149738
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:54:29;143;145;;358;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:57:01;131;149;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T13:59:33;136;146;;341;150407
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:02:00;133;145;;334;149593
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:04:32;142;148;;356;150254
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:06:59;131;146;;329;150159
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:09:33;132;149;;330;149587
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:12:03;124;145;;312;150394
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:14:33;138;145;;345;149907
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:17:03;130;145;;325;149699
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:19:28;138;145;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:21:59;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:24:29;136;149;;343;150479
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:27:03;140;149;;351;149521
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:29:30;139;145;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:31:59;132;149;;331;150244
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:34:29;131;149;;329;149756
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:36:58;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:39:30;130;150;;327;150253
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:42:01;133;148;;335;150316
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:44:28;133;147;;333;149431
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:46:58;131;150;;330;150169
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:49:28;130;150;;327;149831
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:52:00;141;150;;356;150534
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:54:33;132;148;;331;149466
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:56:59;139;145;;349;150273
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T14:59:33;136;148;;340;149727
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:01:59;129;145;;325;150513
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:04:29;134;149;;336;149487
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:06:59;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:09:29;145;150;;365;150536
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:11:59;152;149;;380;149943
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:14:28;131;149;;327;149521
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:17:01;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:19:30;141;148;;353;150061
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:22:00;136;148;;340;149939
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:24:28;146;149;;366;150224
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:27:02;137;150;;344;149844
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:29:34;126;146;;317;150496
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:32:06;135;145;;338;149437
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:34:28;135;142;;338;150177
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:36:59;125;150;;315;150062
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:39:29;132;150;;332;149938
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:41:59;134;149;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:44:33;140;150;;351;150012
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:47:00;127;145;;319;149988
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:49:29;135;149;;338;150082
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:51:59;129;149;;324;149918
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:54:28;131;149;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:56:59;130;150;;327;150339
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T15:59:29;134;150;;337;149826
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T16:01:59;134;149;;337;149835
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T16:04:28;124;150;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T16:06:59;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T16:09:29;138;149;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T16:11:59;140;149;;352;150382
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T16:14:38;128;150;;321;149971
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T16:16:59;135;140;;339;149775
82570;Radiation_Si22G;72255;50.838;12.094;2023-10-13T16:19:30;132;149;;332;150197
