sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18778;SDS011;9518;51.720;14.384;2023-10-13T00:02:10;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:04:39;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:07:07;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:09:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:12:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:14:33;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:17:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:19:33;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:22:10;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:24:41;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:27:11;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:29:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:32:42;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:35:12;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:37:50;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:40:18;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:43:07;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:45:52;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:48:25;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:50:57;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:53:28;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:55:58;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T00:58:31;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:00:59;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:03:44;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:06:13;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:08:41;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:11:10;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:13:38;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:16:06;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:18:33;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:21:07;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:23:35;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:26:07;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:28:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:31:09;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:33:38;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:36:05;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:38:36;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:41:06;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:43:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:46:01;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:48:28;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:50:58;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:53:27;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:55:56;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T01:58:22;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:00:51;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:03:17;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:05:47;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:08:14;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:10:48;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:13:15;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:15:44;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:18:13;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:20:46;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:23:19;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:25:50;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:28:20;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:30:53;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:33:19;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:35:47;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:38:19;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:40:58;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:43:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:46:00;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:48:26;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:50:56;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:53:27;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:55:55;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T02:58:23;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:01:06;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:03:47;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:06:16;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:08:48;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:11:14;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:13:46;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:16:14;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:18:43;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:21:18;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:23:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:26:20;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:28:47;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:31:18;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:33:44;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:36:13;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:39:01;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:41:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:44:03;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:46:39;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:49:07;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:51:38;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:54:05;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:56:33;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T03:59:05;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:01:35;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:04:12;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:06:40;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:09:17;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:12:05;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:14:53;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:17:36;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:20:11;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:22:44;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:25:28;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:28:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:30:40;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:33:24;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:36:11;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:38:43;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:41:23;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:43:56;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:46:29;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:49:19;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:51:55;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:54:26;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:56:58;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T04:59:46;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:02:31;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:05:42;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:08:20;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:11:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:13:49;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:16:33;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:19:17;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:22:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:24:47;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:27:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:30:16;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:33:06;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:35:51;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:38:35;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:41:20;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:44:06;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:46:50;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:49:40;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:52:15;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:54:45;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T05:57:31;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:00:24;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:03:08;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:05:52;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:08:37;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:11:21;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:14:06;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:16:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:19:40;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:22:24;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:25:09;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:27:53;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:30:41;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:33:12;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:35:49;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:38:16;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:40:46;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:43:15;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:45:48;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:48:25;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:50:52;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:53:21;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:55:49;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T06:58:17;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:00:50;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:03:21;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:05:50;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:08:19;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:10:49;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:13:26;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:15:55;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:18:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:21:03;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:23:35;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:26:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:28:33;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:31:03;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:33:38;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:36:07;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:38:42;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:41:13;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:43:42;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:46:12;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:48:40;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:51:10;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:53:41;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:56:08;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T07:58:37;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:01:19;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:03:46;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:06:29;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:08:56;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:11:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:14:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:17:00;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:19:31;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:22:05;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:24:49;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:27:40;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:30:35;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:33:18;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:35:52;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:38:43;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:41:20;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:44:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:46:31;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:49:26;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:51:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:54:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:57:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T08:59:58;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:02:44;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:05:47;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:08:33;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:11:31;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:14:13;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:17:01;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:19:53;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:22:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:25:01;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:27:30;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:29:58;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:32:35;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:35:11;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:37:45;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:40:13;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:42:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:45:23;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:47:55;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:50:24;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:52:59;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:55:27;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T09:58:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:00:36;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:03:21;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:06:06;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:08:41;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:11:22;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:14:03;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:16:39;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:19:14;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:21:43;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:24:15;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:26:51;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:29:18;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:31:46;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:34:13;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:36:45;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:39:18;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:41:46;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:44:18;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:47:09;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:49:44;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:52:16;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:54:47;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:57:25;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T10:59:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:02:36;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:05:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:07:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:10:10;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:12:53;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:15:21;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:17:58;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:20:25;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:22:59;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:25:31;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:28:11;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:30:45;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:33:14;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:35:48;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:38:21;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:40:53;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:43:37;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:46:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:49:16;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:51:44;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:54:12;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:56:41;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T11:59:09;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:01:43;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:04:28;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:07:05;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:09:42;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:12:29;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:15:06;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:17:39;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:20:10;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:22:43;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:25:20;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:28:11;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:30:44;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:33:18;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:35:58;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:38:52;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:41:36;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:44:21;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:47:06;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:49:50;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:52:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:55:01;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T12:57:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T13:00:08;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T13:02:46;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T13:05:20;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T13:07:53;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T13:10:21;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T13:13:00;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T13:15:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T13:17:59;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2023-10-13T13:20:35;1999.90;;;999.90;;
