sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:00:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:02:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:05:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:08:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:10:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:12:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:15:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:18:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:20:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:23:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:25:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:28:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:30:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:33:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:35:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:38:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:40:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:43:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:48:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:51:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:53:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:56:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T00:58:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:01:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:03:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:06:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:08:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:11:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:13:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:16:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:18:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:21:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:23:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:26:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:28:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:31:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:34:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:36:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:39:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:41:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:43:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:46:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:48:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:51:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:53:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:56:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T01:58:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:01:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:03:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:06:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:09:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:11:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:14:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:16:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:19:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:21:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:24:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:26:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:29:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:31:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:34:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:36:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:39:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:41:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:44:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:46:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:49:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:51:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:54:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:56:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T02:59:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:02:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:07:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:09:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:12:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:15:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:17:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:20:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:22:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:25:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:27:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:30:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:32:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:35:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:37:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:40:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:42:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:45:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:47:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:50:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:52:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:55:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T03:57:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:00:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:02:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:05:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:08:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:10:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:13:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:16:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:19:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:21:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:26:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:29:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:32:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:34:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:37:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:40:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:42:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:45:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:47:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:50:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:53:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:55:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T04:58:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:01:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:03:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:06:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:09:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:11:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:14:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:17:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:20:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:23:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:25:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:28:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:31:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:34:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:36:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:39:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:42:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:45:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:47:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:50:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:52:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:55:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T05:58:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:01:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:03:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:06:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:09:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:12:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:14:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:17:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:20:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:23:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:25:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:28:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:31:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:33:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:36:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:38:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:41:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:43:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:46:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:48:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:51:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:53:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:56:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T06:58:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:01:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:03:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:06:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:08:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:11:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:14:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:16:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:19:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:21:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:24:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:26:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:29:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:31:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:34:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:37:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:39:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:42:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:44:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:47:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:49:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:52:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:54:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:57:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T07:59:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:02:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:05:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:07:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:10:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:12:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:15:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:18:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:20:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:23:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:25:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:28:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:31:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:33:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:36:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:39:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:41:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:44:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:47:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:49:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:52:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:55:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T08:58:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:00:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:03:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:06:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:08:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:11:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:14:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:17:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:19:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:22:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:24:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:27:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:29:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:32:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:34:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:37:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:39:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:42:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:44:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:47:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:50:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:52:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:55:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T09:57:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:00:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:03:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:06:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:08:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:13:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:16:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:19:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:21:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:24:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:26:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:29:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:31:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:34:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:36:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:39:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:41:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:44:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:46:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:49:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:51:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:54:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:57:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T10:59:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:02:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:04:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:07:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:09:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:12:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:15:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:18:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:20:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:23:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:25:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:28:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:31:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:33:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:36:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:38:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:41:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:43:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:46:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:49:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:51:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:54:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:56:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T11:59:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T12:01:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T12:04:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-10-13T12:07:00;5.00;5.00;5.00;;
