sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34989;DHT22;21192;40.182;44.516;2023-10-13T00:00:30;16.90;73.90
34989;DHT22;21192;40.182;44.516;2023-10-13T00:03:01;16.80;74.40
34989;DHT22;21192;40.182;44.516;2023-10-13T00:05:28;16.60;75.10
34989;DHT22;21192;40.182;44.516;2023-10-13T00:07:54;16.60;75.50
34989;DHT22;21192;40.182;44.516;2023-10-13T00:10:20;16.60;75.60
34989;DHT22;21192;40.182;44.516;2023-10-13T00:12:46;16.60;75.70
34989;DHT22;21192;40.182;44.516;2023-10-13T00:15:17;16.70;75.70
34989;DHT22;21192;40.182;44.516;2023-10-13T00:17:43;16.70;75.60
34989;DHT22;21192;40.182;44.516;2023-10-13T00:20:09;16.60;76.10
34989;DHT22;21192;40.182;44.516;2023-10-13T00:22:55;16.60;76.10
34989;DHT22;21192;40.182;44.516;2023-10-13T00:25:22;16.60;75.90
34989;DHT22;21192;40.182;44.516;2023-10-13T00:27:52;16.70;75.90
34989;DHT22;21192;40.182;44.516;2023-10-13T00:30:18;16.70;75.80
34989;DHT22;21192;40.182;44.516;2023-10-13T00:32:49;16.70;76.00
34989;DHT22;21192;40.182;44.516;2023-10-13T00:35:26;16.70;76.00
34989;DHT22;21192;40.182;44.516;2023-10-13T00:38:03;16.70;76.00
34989;DHT22;21192;40.182;44.516;2023-10-13T00:40:31;16.70;76.00
34989;DHT22;21192;40.182;44.516;2023-10-13T00:42:57;16.70;76.10
34989;DHT22;21192;40.182;44.516;2023-10-13T00:45:56;16.70;76.30
34989;DHT22;21192;40.182;44.516;2023-10-13T00:48:44;16.60;76.30
34989;DHT22;21192;40.182;44.516;2023-10-13T00:51:20;16.70;76.40
34989;DHT22;21192;40.182;44.516;2023-10-13T00:54:03;16.70;76.40
34989;DHT22;21192;40.182;44.516;2023-10-13T00:56:33;16.60;76.50
34989;DHT22;21192;40.182;44.516;2023-10-13T00:59:00;16.60;76.50
34989;DHT22;21192;40.182;44.516;2023-10-13T01:01:29;16.60;76.50
34989;DHT22;21192;40.182;44.516;2023-10-13T01:03:58;16.60;76.40
34989;DHT22;21192;40.182;44.516;2023-10-13T01:06:30;16.60;76.30
34989;DHT22;21192;40.182;44.516;2023-10-13T01:09:08;16.60;76.50
34989;DHT22;21192;40.182;44.516;2023-10-13T01:11:50;16.40;76.90
34989;DHT22;21192;40.182;44.516;2023-10-13T01:14:20;16.40;77.20
34989;DHT22;21192;40.182;44.516;2023-10-13T01:16:47;16.50;77.00
34989;DHT22;21192;40.182;44.516;2023-10-13T01:19:18;16.60;77.00
34989;DHT22;21192;40.182;44.516;2023-10-13T01:21:51;16.50;77.00
34989;DHT22;21192;40.182;44.516;2023-10-13T01:24:22;16.50;77.30
34989;DHT22;21192;40.182;44.516;2023-10-13T01:26:50;16.50;77.20
34989;DHT22;21192;40.182;44.516;2023-10-13T01:29:18;16.60;77.80
34989;DHT22;21192;40.182;44.516;2023-10-13T01:31:46;16.60;77.00
34989;DHT22;21192;40.182;44.516;2023-10-13T01:34:13;16.60;76.80
34989;DHT22;21192;40.182;44.516;2023-10-13T01:36:40;16.70;76.70
34989;DHT22;21192;40.182;44.516;2023-10-13T01:39:08;16.70;76.50
34989;DHT22;21192;40.182;44.516;2023-10-13T01:41:37;16.70;76.40
34989;DHT22;21192;40.182;44.516;2023-10-13T01:44:04;16.80;76.40
34989;DHT22;21192;40.182;44.516;2023-10-13T01:46:30;16.80;76.30
34989;DHT22;21192;40.182;44.516;2023-10-13T01:48:56;16.80;76.20
34989;DHT22;21192;40.182;44.516;2023-10-13T01:51:23;16.80;76.20
34989;DHT22;21192;40.182;44.516;2023-10-13T01:53:49;16.80;76.10
34989;DHT22;21192;40.182;44.516;2023-10-13T01:56:22;16.80;76.10
34989;DHT22;21192;40.182;44.516;2023-10-13T01:58:49;16.80;76.20
34989;DHT22;21192;40.182;44.516;2023-10-13T02:01:15;16.80;76.30
34989;DHT22;21192;40.182;44.516;2023-10-13T02:04:01;16.90;76.30
34989;DHT22;21192;40.182;44.516;2023-10-13T02:06:35;16.90;76.30
34989;DHT22;21192;40.182;44.516;2023-10-13T02:09:07;16.90;76.30
34989;DHT22;21192;40.182;44.516;2023-10-13T02:11:39;16.90;76.40
34989;DHT22;21192;40.182;44.516;2023-10-13T02:14:05;16.90;76.30
34989;DHT22;21192;40.182;44.516;2023-10-13T02:16:31;16.80;76.40
34989;DHT22;21192;40.182;44.516;2023-10-13T02:18:58;16.80;76.50
34989;DHT22;21192;40.182;44.516;2023-10-13T02:21:30;16.80;76.50
34989;DHT22;21192;40.182;44.516;2023-10-13T02:23:58;16.80;76.50
34989;DHT22;21192;40.182;44.516;2023-10-13T02:26:32;16.80;76.80
34989;DHT22;21192;40.182;44.516;2023-10-13T02:29:04;16.80;76.80
34989;DHT22;21192;40.182;44.516;2023-10-13T02:31:40;16.80;76.80
34989;DHT22;21192;40.182;44.516;2023-10-13T02:34:06;16.80;76.70
34989;DHT22;21192;40.182;44.516;2023-10-13T02:36:34;16.80;76.90
34989;DHT22;21192;40.182;44.516;2023-10-13T02:39:13;16.80;77.00
34989;DHT22;21192;40.182;44.516;2023-10-13T02:41:39;16.90;76.90
34989;DHT22;21192;40.182;44.516;2023-10-13T02:44:07;16.90;76.80
34989;DHT22;21192;40.182;44.516;2023-10-13T02:46:36;16.90;76.80
34989;DHT22;21192;40.182;44.516;2023-10-13T02:49:03;16.90;76.80
34989;DHT22;21192;40.182;44.516;2023-10-13T02:51:39;16.90;76.80
34989;DHT22;21192;40.182;44.516;2023-10-13T02:54:09;16.90;77.00
34989;DHT22;21192;40.182;44.516;2023-10-13T02:56:36;16.90;77.20
34989;DHT22;21192;40.182;44.516;2023-10-13T02:59:02;16.90;77.30
34989;DHT22;21192;40.182;44.516;2023-10-13T03:01:35;16.80;77.40
34989;DHT22;21192;40.182;44.516;2023-10-13T03:04:04;16.90;77.50
34989;DHT22;21192;40.182;44.516;2023-10-13T03:06:35;16.90;77.40
34989;DHT22;21192;40.182;44.516;2023-10-13T03:09:03;16.90;77.60
34989;DHT22;21192;40.182;44.516;2023-10-13T03:11:50;16.90;77.60
34989;DHT22;21192;40.182;44.516;2023-10-13T03:14:18;16.80;77.70
34989;DHT22;21192;40.182;44.516;2023-10-13T03:17:01;16.80;77.80
34989;DHT22;21192;40.182;44.516;2023-10-13T03:19:43;16.90;77.60
34989;DHT22;21192;40.182;44.516;2023-10-13T03:22:12;17.00;77.50
34989;DHT22;21192;40.182;44.516;2023-10-13T03:24:41;17.00;77.30
34989;DHT22;21192;40.182;44.516;2023-10-13T03:27:12;16.80;77.70
34989;DHT22;21192;40.182;44.516;2023-10-13T03:29:41;16.70;78.20
34989;DHT22;21192;40.182;44.516;2023-10-13T03:32:11;16.70;78.50
34989;DHT22;21192;40.182;44.516;2023-10-13T03:34:40;16.70;78.80
34989;DHT22;21192;40.182;44.516;2023-10-13T03:37:24;16.70;78.90
34989;DHT22;21192;40.182;44.516;2023-10-13T03:40:11;16.80;78.90
34989;DHT22;21192;40.182;44.516;2023-10-13T03:42:55;16.80;79.00
34989;DHT22;21192;40.182;44.516;2023-10-13T03:45:33;17.10;78.60
34989;DHT22;21192;40.182;44.516;2023-10-13T03:48:11;17.30;78.30
34989;DHT22;21192;40.182;44.516;2023-10-13T03:50:55;18.10;77.40
34989;DHT22;21192;40.182;44.516;2023-10-13T03:53:44;18.50;75.70
34989;DHT22;21192;40.182;44.516;2023-10-13T03:56:24;18.80;74.50
34989;DHT22;21192;40.182;44.516;2023-10-13T03:59:05;18.90;73.60
34989;DHT22;21192;40.182;44.516;2023-10-13T04:01:51;19.00;72.90
34989;DHT22;21192;40.182;44.516;2023-10-13T04:04:18;19.60;72.00
34989;DHT22;21192;40.182;44.516;2023-10-13T04:07:13;20.70;70.00
34989;DHT22;21192;40.182;44.516;2023-10-13T04:09:59;21.80;67.10
34989;DHT22;21192;40.182;44.516;2023-10-13T04:12:43;21.70;65.10
34989;DHT22;21192;40.182;44.516;2023-10-13T04:15:27;21.40;64.60
34989;DHT22;21192;40.182;44.516;2023-10-13T04:18:02;21.30;64.50
34989;DHT22;21192;40.182;44.516;2023-10-13T04:20:40;21.10;64.60
34989;DHT22;21192;40.182;44.516;2023-10-13T04:23:11;21.00;64.60
34989;DHT22;21192;40.182;44.516;2023-10-13T04:25:43;20.90;64.60
34989;DHT22;21192;40.182;44.516;2023-10-13T04:28:14;20.80;64.60
34989;DHT22;21192;40.182;44.516;2023-10-13T04:30:43;20.60;64.70
34989;DHT22;21192;40.182;44.516;2023-10-13T04:33:31;20.60;64.80
34989;DHT22;21192;40.182;44.516;2023-10-13T04:36:06;20.40;65.00
34989;DHT22;21192;40.182;44.516;2023-10-13T04:41:27;20.20;65.40
34989;DHT22;21192;40.182;44.516;2023-10-13T04:44:17;20.00;65.50
34989;DHT22;21192;40.182;44.516;2023-10-13T04:47:01;19.90;65.90
34989;DHT22;21192;40.182;44.516;2023-10-13T04:49:29;19.90;66.10
34989;DHT22;21192;40.182;44.516;2023-10-13T04:52:04;19.80;66.40
34989;DHT22;21192;40.182;44.516;2023-10-13T04:54:38;19.80;66.70
34989;DHT22;21192;40.182;44.516;2023-10-13T04:57:20;19.80;66.70
34989;DHT22;21192;40.182;44.516;2023-10-13T05:00:05;19.80;66.70
34989;DHT22;21192;40.182;44.516;2023-10-13T05:02:39;19.80;66.60
34989;DHT22;21192;40.182;44.516;2023-10-13T05:05:21;19.80;66.50
34989;DHT22;21192;40.182;44.516;2023-10-13T05:08:05;19.80;66.50
34989;DHT22;21192;40.182;44.516;2023-10-13T05:10:49;19.80;66.60
34989;DHT22;21192;40.182;44.516;2023-10-13T05:13:34;19.70;66.90
34989;DHT22;21192;40.182;44.516;2023-10-13T05:16:18;19.80;66.90
34989;DHT22;21192;40.182;44.516;2023-10-13T05:19:02;19.90;66.70
34989;DHT22;21192;40.182;44.516;2023-10-13T05:21:46;20.00;66.60
34989;DHT22;21192;40.182;44.516;2023-10-13T05:24:30;19.90;66.70
34989;DHT22;21192;40.182;44.516;2023-10-13T05:27:14;19.80;67.00
34989;DHT22;21192;40.182;44.516;2023-10-13T05:29:58;19.60;67.40
34989;DHT22;21192;40.182;44.516;2023-10-13T05:32:42;19.60;67.60
34989;DHT22;21192;40.182;44.516;2023-10-13T05:35:27;19.60;67.90
34989;DHT22;21192;40.182;44.516;2023-10-13T05:38:11;19.40;68.30
34989;DHT22;21192;40.182;44.516;2023-10-13T05:41:05;19.20;68.80
34989;DHT22;21192;40.182;44.516;2023-10-13T05:43:50;19.30;68.80
34989;DHT22;21192;40.182;44.516;2023-10-13T05:46:34;19.50;68.60
34989;DHT22;21192;40.182;44.516;2023-10-13T05:49:04;19.60;68.50
34989;DHT22;21192;40.182;44.516;2023-10-13T05:51:42;19.80;68.10
34989;DHT22;21192;40.182;44.516;2023-10-13T05:54:34;19.90;67.70
34989;DHT22;21192;40.182;44.516;2023-10-13T05:57:18;20.10;67.10
34989;DHT22;21192;40.182;44.516;2023-10-13T06:00:03;20.30;66.40
34989;DHT22;21192;40.182;44.516;2023-10-13T06:02:47;20.70;65.60
34989;DHT22;21192;40.182;44.516;2023-10-13T06:05:31;21.20;64.60
34989;DHT22;21192;40.182;44.516;2023-10-13T06:08:15;21.60;63.50
34989;DHT22;21192;40.182;44.516;2023-10-13T06:11:03;21.80;62.20
34989;DHT22;21192;40.182;44.516;2023-10-13T06:13:48;22.20;61.10
34989;DHT22;21192;40.182;44.516;2023-10-13T06:16:32;22.30;60.20
34989;DHT22;21192;40.182;44.516;2023-10-13T06:19:17;22.50;59.60
34989;DHT22;21192;40.182;44.516;2023-10-13T06:22:01;22.70;59.20
34989;DHT22;21192;40.182;44.516;2023-10-13T06:24:45;22.80;58.70
34989;DHT22;21192;40.182;44.516;2023-10-13T06:27:49;22.80;58.60
34989;DHT22;21192;40.182;44.516;2023-10-13T06:30:35;22.70;58.80
34989;DHT22;21192;40.182;44.516;2023-10-13T06:33:01;22.60;59.00
34989;DHT22;21192;40.182;44.516;2023-10-13T06:35:29;22.70;58.90
34989;DHT22;21192;40.182;44.516;2023-10-13T06:37:57;22.80;58.60
34989;DHT22;21192;40.182;44.516;2023-10-13T06:40:26;22.80;58.60
34989;DHT22;21192;40.182;44.516;2023-10-13T06:42:59;22.80;58.50
34989;DHT22;21192;40.182;44.516;2023-10-13T06:45:45;22.70;58.50
34989;DHT22;21192;40.182;44.516;2023-10-13T06:48:31;22.80;58.50
34989;DHT22;21192;40.182;44.516;2023-10-13T06:51:00;23.10;58.20
34989;DHT22;21192;40.182;44.516;2023-10-13T06:53:31;23.00;58.10
34989;DHT22;21192;40.182;44.516;2023-10-13T06:56:06;23.00;57.90
34989;DHT22;21192;40.182;44.516;2023-10-13T06:58:32;23.10;57.70
34989;DHT22;21192;40.182;44.516;2023-10-13T07:00:58;23.00;57.70
34989;DHT22;21192;40.182;44.516;2023-10-13T07:03:27;23.10;57.80
34989;DHT22;21192;40.182;44.516;2023-10-13T07:05:53;23.20;57.80
34989;DHT22;21192;40.182;44.516;2023-10-13T07:08:19;23.30;57.40
34989;DHT22;21192;40.182;44.516;2023-10-13T07:10:53;23.20;57.30
34989;DHT22;21192;40.182;44.516;2023-10-13T07:13:39;22.80;57.60
34989;DHT22;21192;40.182;44.516;2023-10-13T07:16:05;22.50;58.20
34989;DHT22;21192;40.182;44.516;2023-10-13T07:18:36;22.40;58.50
34989;DHT22;21192;40.182;44.516;2023-10-13T07:21:09;22.40;58.70
34989;DHT22;21192;40.182;44.516;2023-10-13T07:23:38;22.40;58.70
34989;DHT22;21192;40.182;44.516;2023-10-13T07:26:05;22.40;58.60
34989;DHT22;21192;40.182;44.516;2023-10-13T07:28:34;22.20;58.70
34989;DHT22;21192;40.182;44.516;2023-10-13T07:31:12;22.20;58.90
34989;DHT22;21192;40.182;44.516;2023-10-13T07:33:40;22.00;59.10
34989;DHT22;21192;40.182;44.516;2023-10-13T07:36:08;21.70;60.00
34989;DHT22;21192;40.182;44.516;2023-10-13T07:38:42;21.60;59.60
34989;DHT22;21192;40.182;44.516;2023-10-13T07:41:09;21.70;59.70
34989;DHT22;21192;40.182;44.516;2023-10-13T07:43:35;21.40;59.90
34989;DHT22;21192;40.182;44.516;2023-10-13T07:46:03;21.30;60.20
34989;DHT22;21192;40.182;44.516;2023-10-13T07:48:37;21.30;60.20
34989;DHT22;21192;40.182;44.516;2023-10-13T07:51:05;21.20;60.30
34989;DHT22;21192;40.182;44.516;2023-10-13T07:53:40;21.10;60.40
34989;DHT22;21192;40.182;44.516;2023-10-13T07:56:09;21.00;60.60
34989;DHT22;21192;40.182;44.516;2023-10-13T07:58:38;21.10;60.70
34989;DHT22;21192;40.182;44.516;2023-10-13T08:01:18;21.00;60.80
34989;DHT22;21192;40.182;44.516;2023-10-13T08:03:45;20.90;60.90
34989;DHT22;21192;40.182;44.516;2023-10-13T08:06:16;21.00;60.70
34989;DHT22;21192;40.182;44.516;2023-10-13T08:08:42;21.00;60.60
34989;DHT22;21192;40.182;44.516;2023-10-13T08:13:54;21.10;60.40
34989;DHT22;21192;40.182;44.516;2023-10-13T08:16:28;21.20;60.40
34989;DHT22;21192;40.182;44.516;2023-10-13T08:19:21;21.20;60.10
34989;DHT22;21192;40.182;44.516;2023-10-13T08:21:55;21.20;60.10
34989;DHT22;21192;40.182;44.516;2023-10-13T08:24:39;21.10;60.10
34989;DHT22;21192;40.182;44.516;2023-10-13T08:27:06;21.00;60.40
34989;DHT22;21192;40.182;44.516;2023-10-13T08:29:45;21.00;60.30
34989;DHT22;21192;40.182;44.516;2023-10-13T08:32:24;21.00;60.20
34989;DHT22;21192;40.182;44.516;2023-10-13T08:34:58;20.90;60.40
34989;DHT22;21192;40.182;44.516;2023-10-13T08:37:27;20.90;60.50
34989;DHT22;21192;40.182;44.516;2023-10-13T08:40:00;20.90;60.30
34989;DHT22;21192;40.182;44.516;2023-10-13T08:42:33;20.80;60.40
34989;DHT22;21192;40.182;44.516;2023-10-13T08:45:10;20.80;60.40
34989;DHT22;21192;40.182;44.516;2023-10-13T08:53:24;20.50;61.50
34989;DHT22;21192;40.182;44.516;2023-10-13T08:56:07;20.40;61.90
34989;DHT22;21192;40.182;44.516;2023-10-13T08:58:49;20.50;62.20
34989;DHT22;21192;40.182;44.516;2023-10-13T09:01:25;20.50;62.00
34989;DHT22;21192;40.182;44.516;2023-10-13T09:04:10;20.40;62.10
34989;DHT22;21192;40.182;44.516;2023-10-13T09:06:51;20.50;62.00
34989;DHT22;21192;40.182;44.516;2023-10-13T09:09:30;20.50;62.00
34989;DHT22;21192;40.182;44.516;2023-10-13T09:12:23;20.40;62.10
34989;DHT22;21192;40.182;44.516;2023-10-13T09:17:52;20.30;62.40
34989;DHT22;21192;40.182;44.516;2023-10-13T09:20:30;20.30;62.70
34989;DHT22;21192;40.182;44.516;2023-10-13T09:23:12;20.30;62.70
34989;DHT22;21192;40.182;44.516;2023-10-13T09:25:45;20.30;62.80
34989;DHT22;21192;40.182;44.516;2023-10-13T09:28:27;20.40;62.60
34989;DHT22;21192;40.182;44.516;2023-10-13T09:30:54;20.40;63.40
34989;DHT22;21192;40.182;44.516;2023-10-13T09:36:06;20.30;62.80
34989;DHT22;21192;40.182;44.516;2023-10-13T09:38:34;20.40;62.90
34989;DHT22;21192;40.182;44.516;2023-10-13T09:41:00;20.40;63.00
34989;DHT22;21192;40.182;44.516;2023-10-13T09:43:44;20.40;63.00
34989;DHT22;21192;40.182;44.516;2023-10-13T09:46:10;20.40;63.10
34989;DHT22;21192;40.182;44.516;2023-10-13T09:48:45;20.40;63.00
34989;DHT22;21192;40.182;44.516;2023-10-13T09:51:14;20.40;63.20
34989;DHT22;21192;40.182;44.516;2023-10-13T09:53:42;20.50;62.90
34989;DHT22;21192;40.182;44.516;2023-10-13T09:56:21;20.40;62.90
34989;DHT22;21192;40.182;44.516;2023-10-13T09:59:11;20.40;62.90
34989;DHT22;21192;40.182;44.516;2023-10-13T10:01:42;20.30;62.90
34989;DHT22;21192;40.182;44.516;2023-10-13T10:04:18;20.30;62.80
34989;DHT22;21192;40.182;44.516;2023-10-13T10:06:54;20.30;62.90
34989;DHT22;21192;40.182;44.516;2023-10-13T10:09:27;20.40;62.90
34989;DHT22;21192;40.182;44.516;2023-10-13T10:17:22;20.50;63.00
34989;DHT22;21192;40.182;44.516;2023-10-13T10:19:52;20.40;63.20
34989;DHT22;21192;40.182;44.516;2023-10-13T10:22:30;20.40;63.40
34989;DHT22;21192;40.182;44.516;2023-10-13T10:25:03;20.40;63.30
34989;DHT22;21192;40.182;44.516;2023-10-13T10:27:31;20.50;63.20
34989;DHT22;21192;40.182;44.516;2023-10-13T10:29:58;20.50;63.10
34989;DHT22;21192;40.182;44.516;2023-10-13T10:32:41;20.50;64.00
34989;DHT22;21192;40.182;44.516;2023-10-13T10:35:14;20.50;63.10
34989;DHT22;21192;40.182;44.516;2023-10-13T10:37:41;20.30;63.30
34989;DHT22;21192;40.182;44.516;2023-10-13T10:40:14;20.30;63.60
34989;DHT22;21192;40.182;44.516;2023-10-13T10:42:59;20.40;63.70
34989;DHT22;21192;40.182;44.516;2023-10-13T10:45:36;20.40;63.70
34989;DHT22;21192;40.182;44.516;2023-10-13T10:48:02;20.40;63.90
34989;DHT22;21192;40.182;44.516;2023-10-13T10:50:51;20.40;63.80
34989;DHT22;21192;40.182;44.516;2023-10-13T10:53:23;20.50;63.50
34989;DHT22;21192;40.182;44.516;2023-10-13T10:56:04;20.70;63.10
34989;DHT22;21192;40.182;44.516;2023-10-13T10:58:37;20.70;63.10
34989;DHT22;21192;40.182;44.516;2023-10-13T11:01:10;20.70;63.30
34989;DHT22;21192;40.182;44.516;2023-10-13T11:03:37;20.60;63.40
34989;DHT22;21192;40.182;44.516;2023-10-13T11:06:04;20.60;63.40
34989;DHT22;21192;40.182;44.516;2023-10-13T11:08:35;20.60;63.40
34989;DHT22;21192;40.182;44.516;2023-10-13T11:11:03;20.70;63.30
34989;DHT22;21192;40.182;44.516;2023-10-13T11:13:43;20.70;63.30
34989;DHT22;21192;40.182;44.516;2023-10-13T11:16:22;20.70;63.40
34989;DHT22;21192;40.182;44.516;2023-10-13T11:19:03;20.80;63.40
34989;DHT22;21192;40.182;44.516;2023-10-13T11:21:32;20.70;63.40
34989;DHT22;21192;40.182;44.516;2023-10-13T11:23:58;20.80;63.60
34989;DHT22;21192;40.182;44.516;2023-10-13T11:26:35;20.80;63.50
34989;DHT22;21192;40.182;44.516;2023-10-13T11:29:15;20.80;63.60
34989;DHT22;21192;40.182;44.516;2023-10-13T11:31:45;20.80;63.70
34989;DHT22;21192;40.182;44.516;2023-10-13T11:34:11;20.90;63.70
34989;DHT22;21192;40.182;44.516;2023-10-13T11:36:42;21.00;63.60
34989;DHT22;21192;40.182;44.516;2023-10-13T11:39:08;21.00;63.40
34989;DHT22;21192;40.182;44.516;2023-10-13T11:41:35;21.00;63.40
34989;DHT22;21192;40.182;44.516;2023-10-13T11:44:04;21.10;63.60
34989;DHT22;21192;40.182;44.516;2023-10-13T11:46:53;21.10;63.70
34989;DHT22;21192;40.182;44.516;2023-10-13T11:49:22;21.10;63.70
34989;DHT22;21192;40.182;44.516;2023-10-13T11:51:54;21.10;63.70
34989;DHT22;21192;40.182;44.516;2023-10-13T11:54:27;21.00;63.70
34989;DHT22;21192;40.182;44.516;2023-10-13T11:56:53;21.10;63.70
34989;DHT22;21192;40.182;44.516;2023-10-13T11:59:23;21.10;63.50
34989;DHT22;21192;40.182;44.516;2023-10-13T12:01:52;21.20;63.40
34989;DHT22;21192;40.182;44.516;2023-10-13T12:04:37;21.30;63.40
34989;DHT22;21192;40.182;44.516;2023-10-13T12:07:09;21.40;63.40
34989;DHT22;21192;40.182;44.516;2023-10-13T12:10:06;21.40;63.20
34989;DHT22;21192;40.182;44.516;2023-10-13T12:12:40;21.50;63.10
34989;DHT22;21192;40.182;44.516;2023-10-13T12:15:09;21.50;63.00
34989;DHT22;21192;40.182;44.516;2023-10-13T12:17:38;21.40;63.00
34989;DHT22;21192;40.182;44.516;2023-10-13T12:20:10;21.40;63.00
34989;DHT22;21192;40.182;44.516;2023-10-13T12:22:43;21.30;63.00
34989;DHT22;21192;40.182;44.516;2023-10-13T12:25:09;21.30;63.30
34989;DHT22;21192;40.182;44.516;2023-10-13T12:27:54;21.30;63.10
34989;DHT22;21192;40.182;44.516;2023-10-13T12:30:26;21.50;62.70
34989;DHT22;21192;40.182;44.516;2023-10-13T12:33:04;21.60;62.40
34989;DHT22;21192;40.182;44.516;2023-10-13T12:35:39;21.60;62.20
34989;DHT22;21192;40.182;44.516;2023-10-13T12:38:31;21.60;62.30
34989;DHT22;21192;40.182;44.516;2023-10-13T12:41:13;21.60;62.60
34989;DHT22;21192;40.182;44.516;2023-10-13T12:43:57;21.60;62.70
34989;DHT22;21192;40.182;44.516;2023-10-13T12:46:41;21.60;62.60
34989;DHT22;21192;40.182;44.516;2023-10-13T12:49:26;21.60;62.80
34989;DHT22;21192;40.182;44.516;2023-10-13T12:52:11;21.50;62.90
34989;DHT22;21192;40.182;44.516;2023-10-13T12:54:51;21.50;63.00
34989;DHT22;21192;40.182;44.516;2023-10-13T12:57:26;21.50;63.00
34989;DHT22;21192;40.182;44.516;2023-10-13T12:59:53;21.50;63.00
34989;DHT22;21192;40.182;44.516;2023-10-13T13:02:26;21.60;63.10
34989;DHT22;21192;40.182;44.516;2023-10-13T13:04:53;21.60;63.00
34989;DHT22;21192;40.182;44.516;2023-10-13T13:07:32;21.60;62.90
34989;DHT22;21192;40.182;44.516;2023-10-13T13:10:11;21.60;62.90
34989;DHT22;21192;40.182;44.516;2023-10-13T13:12:39;21.60;62.90
34989;DHT22;21192;40.182;44.516;2023-10-13T13:15:05;21.40;63.20
34989;DHT22;21192;40.182;44.516;2023-10-13T13:17:37;21.50;63.20
34989;DHT22;21192;40.182;44.516;2023-10-13T13:20:08;21.40;63.10
34989;DHT22;21192;40.182;44.516;2023-10-13T13:22:39;21.50;63.00
34989;DHT22;21192;40.182;44.516;2023-10-13T13:25:06;21.50;63.10
34989;DHT22;21192;40.182;44.516;2023-10-13T13:27:34;21.40;63.20
34989;DHT22;21192;40.182;44.516;2023-10-13T13:30:03;21.30;63.60
34989;DHT22;21192;40.182;44.516;2023-10-13T13:32:38;21.20;63.80
34989;DHT22;21192;40.182;44.516;2023-10-13T13:35:04;21.20;64.00
34989;DHT22;21192;40.182;44.516;2023-10-13T13:37:31;21.20;64.10
34989;DHT22;21192;40.182;44.516;2023-10-13T13:39:57;21.20;64.10
34989;DHT22;21192;40.182;44.516;2023-10-13T13:42:43;21.10;64.00
34989;DHT22;21192;40.182;44.516;2023-10-13T13:45:19;21.10;64.20
34989;DHT22;21192;40.182;44.516;2023-10-13T13:47:53;21.00;64.50
34989;DHT22;21192;40.182;44.516;2023-10-13T13:50:27;21.00;64.60
34989;DHT22;21192;40.182;44.516;2023-10-13T13:52:58;20.90;64.80
34989;DHT22;21192;40.182;44.516;2023-10-13T13:55:26;20.80;65.20
34989;DHT22;21192;40.182;44.516;2023-10-13T13:57:57;20.80;65.30
34989;DHT22;21192;40.182;44.516;2023-10-13T14:00:23;20.80;65.30
34989;DHT22;21192;40.182;44.516;2023-10-13T14:03:04;20.70;65.50
34989;DHT22;21192;40.182;44.516;2023-10-13T14:05:31;20.60;65.70
34989;DHT22;21192;40.182;44.516;2023-10-13T14:07:56;20.70;65.70
34989;DHT22;21192;40.182;44.516;2023-10-13T14:10:23;20.70;65.50
34989;DHT22;21192;40.182;44.516;2023-10-13T14:13:02;20.60;65.70
34989;DHT22;21192;40.182;44.516;2023-10-13T14:15:39;20.50;66.30
34989;DHT22;21192;40.182;44.516;2023-10-13T14:18:11;20.30;66.80
34989;DHT22;21192;40.182;44.516;2023-10-13T14:20:43;20.20;67.10
34989;DHT22;21192;40.182;44.516;2023-10-13T14:23:09;20.20;67.40
34989;DHT22;21192;40.182;44.516;2023-10-13T14:25:38;20.20;67.50
34989;DHT22;21192;40.182;44.516;2023-10-13T14:28:07;20.10;67.50
34989;DHT22;21192;40.182;44.516;2023-10-13T14:30:33;20.20;67.70
34989;DHT22;21192;40.182;44.516;2023-10-13T14:32:59;20.20;67.70
34989;DHT22;21192;40.182;44.516;2023-10-13T14:35:25;20.10;67.70
34989;DHT22;21192;40.182;44.516;2023-10-13T14:37:54;20.10;67.80
34989;DHT22;21192;40.182;44.516;2023-10-13T14:40:20;20.10;68.00
34989;DHT22;21192;40.182;44.516;2023-10-13T14:42:49;20.10;68.20
34989;DHT22;21192;40.182;44.516;2023-10-13T14:45:15;20.00;68.20
34989;DHT22;21192;40.182;44.516;2023-10-13T14:47:44;19.90;68.60
34989;DHT22;21192;40.182;44.516;2023-10-13T14:50:11;19.90;68.80
34989;DHT22;21192;40.182;44.516;2023-10-13T14:52:48;19.90;68.80
34989;DHT22;21192;40.182;44.516;2023-10-13T14:55:15;19.90;68.90
34989;DHT22;21192;40.182;44.516;2023-10-13T14:58:03;19.90;69.10
34989;DHT22;21192;40.182;44.516;2023-10-13T15:00:30;19.80;69.20
34989;DHT22;21192;40.182;44.516;2023-10-13T15:02:58;19.80;69.40
34989;DHT22;21192;40.182;44.516;2023-10-13T15:05:27;19.80;69.30
34989;DHT22;21192;40.182;44.516;2023-10-13T15:07:55;19.80;69.30
34989;DHT22;21192;40.182;44.516;2023-10-13T15:10:21;19.90;69.30
34989;DHT22;21192;40.182;44.516;2023-10-13T15:12:50;19.90;69.30
34989;DHT22;21192;40.182;44.516;2023-10-13T15:15:16;19.80;69.30
34989;DHT22;21192;40.182;44.516;2023-10-13T15:17:42;19.80;69.30
