sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80742;SPS30;70142;50.894;6.052;2023-10-13T00:01:00;9.74;9.74;9.74;9.21;73.57;73.56;73.54;73.38;63.34;0.39
80742;SPS30;70142;50.894;6.052;2023-10-13T00:03:36;10.16;10.16;10.16;9.61;76.74;76.72;76.70;76.54;66.06;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T00:06:12;9.75;9.75;9.75;9.22;73.62;73.60;73.59;73.43;63.37;0.39
80742;SPS30;70142;50.894;6.052;2023-10-13T00:08:45;9.68;9.68;9.68;9.16;73.10;73.09;73.07;72.91;62.93;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T00:11:22;9.81;9.81;9.81;9.28;74.10;74.08;74.07;73.91;63.79;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T00:13:58;10.10;10.10;10.10;9.55;76.26;76.25;76.23;76.06;65.65;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T00:16:34;9.73;9.73;9.73;9.20;73.48;73.47;73.45;73.29;63.25;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T00:19:11;9.83;9.83;9.83;9.29;74.19;74.18;74.16;74.00;63.87;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T00:21:45;9.79;9.79;9.79;9.26;73.93;73.92;73.90;73.74;63.65;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T00:24:19;9.80;9.80;9.80;9.27;74.03;74.02;74.00;73.84;63.73;0.42
80742;SPS30;70142;50.894;6.052;2023-10-13T00:26:56;9.95;9.95;9.95;9.40;75.09;75.08;75.06;74.90;64.64;0.39
80742;SPS30;70142;50.894;6.052;2023-10-13T00:29:29;9.80;9.80;9.80;9.27;73.98;73.96;73.94;73.79;63.68;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T00:32:09;9.90;9.90;9.90;9.36;74.76;74.74;74.72;74.56;64.35;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T00:34:46;9.85;9.85;9.85;9.32;74.40;74.39;74.37;74.21;64.05;0.39
80742;SPS30;70142;50.894;6.052;2023-10-13T00:37:19;9.80;9.80;9.80;9.27;73.99;73.98;73.96;73.80;63.70;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T00:40:00;9.37;9.37;9.37;8.86;70.75;70.74;70.72;70.57;60.91;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T00:42:49;9.49;9.49;9.49;8.98;71.68;71.67;71.65;71.50;61.71;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T00:45:25;10.00;10.00;10.00;9.45;75.47;75.46;75.44;75.28;64.97;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T00:48:00;9.79;9.79;9.79;9.26;73.94;73.93;73.91;73.75;63.65;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T00:50:34;10.03;10.03;10.03;9.48;75.71;75.70;75.68;75.52;65.18;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T00:53:08;10.33;10.33;10.33;9.77;77.98;77.97;77.95;77.78;67.13;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T00:55:43;10.08;10.08;10.08;9.53;76.10;76.09;76.07;75.90;65.51;0.42
80742;SPS30;70142;50.894;6.052;2023-10-13T00:58:17;10.14;10.14;10.14;9.59;76.53;76.52;76.50;76.34;65.88;0.42
80742;SPS30;70142;50.894;6.052;2023-10-13T01:00:53;10.07;10.07;10.07;9.52;76.00;75.99;75.97;75.80;65.42;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T01:03:30;10.21;10.21;10.21;9.66;77.09;77.08;77.06;76.90;66.37;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T01:06:04;10.39;10.39;10.39;9.82;78.42;78.40;78.38;78.22;67.51;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T01:08:36;10.55;10.55;10.55;9.98;79.67;79.66;79.64;79.47;68.59;0.38
80742;SPS30;70142;50.894;6.052;2023-10-13T01:11:10;10.95;10.95;10.95;10.35;82.66;82.65;82.63;82.45;71.16;0.39
80742;SPS30;70142;50.894;6.052;2023-10-13T01:13:43;11.12;11.12;11.12;10.52;84.00;83.98;83.96;83.78;72.31;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T01:16:22;11.27;11.27;11.27;10.66;85.13;85.11;85.09;84.91;73.28;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T01:18:59;10.82;10.82;10.82;10.24;81.72;81.71;81.69;81.51;70.35;0.39
80742;SPS30;70142;50.894;6.052;2023-10-13T01:21:36;10.45;10.45;10.45;9.88;78.91;78.90;78.88;78.71;67.93;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T01:24:14;10.71;10.71;10.71;10.13;80.85;80.84;80.82;80.65;69.60;0.39
80742;SPS30;70142;50.894;6.052;2023-10-13T01:26:51;10.64;10.64;10.64;10.07;80.36;80.35;80.33;80.16;69.18;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T01:29:24;11.19;11.19;11.19;10.58;84.47;84.46;84.43;84.25;72.72;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T01:32:00;11.38;11.38;11.38;10.77;85.96;85.94;85.92;85.74;74.00;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T01:34:33;11.93;11.93;11.93;11.29;90.10;90.09;90.06;89.87;77.57;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T01:37:06;11.73;11.73;11.73;11.09;88.57;88.55;88.53;88.34;76.24;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T01:39:40;12.24;12.24;12.24;11.58;92.44;92.42;92.40;92.20;79.57;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T01:42:13;12.16;12.16;12.16;11.50;91.84;91.82;91.80;91.60;79.06;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T01:44:51;12.59;12.59;12.59;11.91;95.09;95.07;95.05;94.84;81.86;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T01:47:29;11.89;11.89;11.89;11.25;89.80;89.78;89.76;89.57;77.31;0.39
80742;SPS30;70142;50.894;6.052;2023-10-13T01:50:02;12.17;12.17;12.17;11.51;91.86;91.84;91.82;91.62;79.08;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T01:52:51;12.46;12.46;12.46;11.78;94.07;94.05;94.03;93.83;80.98;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T01:55:32;11.73;11.73;11.73;11.09;88.56;88.55;88.53;88.33;76.24;0.39
80742;SPS30;70142;50.894;6.052;2023-10-13T01:58:15;11.81;11.81;11.81;11.17;89.15;89.13;89.11;88.92;76.74;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T02:00:48;12.13;12.13;12.13;11.47;91.56;91.55;91.52;91.33;78.82;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T02:03:21;12.15;12.15;12.15;11.49;91.77;91.75;91.73;91.53;79.00;0.39
80742;SPS30;70142;50.894;6.052;2023-10-13T02:05:57;12.24;12.24;12.24;11.58;92.45;92.43;92.41;92.21;79.59;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T02:08:36;11.85;11.85;11.85;11.21;89.47;89.46;89.43;89.24;77.02;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T02:11:15;12.09;12.09;12.09;11.43;91.27;91.25;91.22;91.03;78.57;0.39
80742;SPS30;70142;50.894;6.052;2023-10-13T02:13:50;11.54;11.54;11.54;10.92;87.16;87.15;87.12;86.94;75.03;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T02:16:25;11.49;11.49;11.49;10.86;86.74;86.72;86.70;86.51;74.67;0.42
80742;SPS30;70142;50.894;6.052;2023-10-13T02:18:59;11.03;11.03;11.03;10.44;83.32;83.30;83.28;83.10;71.72;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T02:21:36;11.09;11.09;11.09;10.49;83.74;83.72;83.70;83.52;72.08;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T02:24:15;10.82;10.82;10.82;10.23;81.67;81.65;81.63;81.46;70.31;0.39
80742;SPS30;70142;50.894;6.052;2023-10-13T02:26:51;11.11;11.11;11.11;10.51;83.88;83.87;83.84;83.66;72.21;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T02:29:25;10.61;10.61;10.61;10.03;80.12;80.10;80.08;79.91;68.97;0.39
80742;SPS30;70142;50.894;6.052;2023-10-13T02:31:57;10.57;10.57;10.57;10.00;79.84;79.82;79.80;79.63;68.73;0.38
80742;SPS30;70142;50.894;6.052;2023-10-13T02:34:36;10.28;10.28;10.28;9.72;77.61;77.59;77.57;77.41;66.81;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T02:37:08;10.13;10.13;10.13;9.58;76.52;76.50;76.48;76.32;65.87;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T02:39:42;10.15;10.15;10.15;9.60;76.67;76.66;76.64;76.47;66.00;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T02:42:16;9.99;9.99;9.99;9.45;75.45;75.44;75.42;75.25;64.95;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T02:44:55;9.62;9.62;9.62;9.10;72.65;72.63;72.61;72.46;62.54;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T02:47:29;9.65;9.65;9.65;9.13;72.88;72.87;72.85;72.69;62.74;0.39
80742;SPS30;70142;50.894;6.052;2023-10-13T02:50:03;9.11;9.11;9.11;8.62;68.79;68.77;68.76;68.61;59.21;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T02:52:43;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.32;58.11;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T02:55:19;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.29;55.49;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T02:57:58;8.64;8.64;8.64;8.17;65.25;65.23;65.22;65.08;56.17;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T03:00:32;8.82;8.82;8.82;8.34;66.62;66.61;66.59;66.45;57.35;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T03:03:05;8.01;8.01;8.01;7.58;60.49;60.48;60.47;60.34;52.08;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T03:05:40;8.50;8.50;8.50;8.04;64.20;64.19;64.17;64.03;55.26;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T03:08:14;8.43;8.43;8.43;7.98;63.68;63.67;63.65;63.51;54.82;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T03:10:58;8.18;8.18;8.18;7.74;61.77;61.76;61.74;61.61;53.18;0.39
80742;SPS30;70142;50.894;6.052;2023-10-13T03:13:31;7.77;7.77;7.77;7.35;58.68;58.67;58.65;58.53;50.51;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T03:16:10;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.80;50.75;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T03:18:44;8.19;8.19;8.19;7.74;61.83;61.82;61.80;61.67;53.22;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T03:21:25;7.44;7.44;7.44;7.04;56.20;56.19;56.18;56.05;48.38;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T03:24:00;8.03;8.03;8.03;7.59;60.62;60.61;60.59;60.46;52.19;0.42
80742;SPS30;70142;50.894;6.052;2023-10-13T03:26:38;7.43;7.43;7.43;7.02;56.07;56.06;56.04;55.92;48.27;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T03:29:17;7.27;7.27;7.27;6.88;54.90;54.89;54.88;54.76;47.26;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T03:31:53;7.24;7.24;7.24;6.85;54.69;54.68;54.67;54.55;47.08;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T03:34:38;7.36;7.36;7.36;6.96;55.59;55.58;55.56;55.44;47.85;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T03:37:26;7.13;7.13;7.13;6.74;53.84;53.83;53.82;53.70;46.35;0.42
80742;SPS30;70142;50.894;6.052;2023-10-13T03:40:10;7.42;7.42;7.42;7.01;56.00;55.99;55.98;55.86;48.21;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T03:42:59;7.63;7.63;7.63;7.21;57.58;57.57;57.55;57.43;49.57;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T03:45:38;7.73;7.73;7.73;7.31;58.40;58.39;58.38;58.25;50.28;0.39
80742;SPS30;70142;50.894;6.052;2023-10-13T03:48:14;7.53;7.53;7.53;7.12;56.88;56.87;56.86;56.73;48.97;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T03:51:01;7.39;7.39;7.39;6.99;55.81;55.80;55.79;55.67;48.04;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T03:53:39;7.83;7.83;7.83;7.40;59.08;59.07;59.06;58.93;50.86;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T03:56:25;7.71;7.71;7.71;7.29;58.24;58.23;58.22;58.09;50.14;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T03:59:03;7.57;7.57;7.57;7.16;57.17;57.16;57.14;57.02;49.22;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T04:01:41;7.26;7.26;7.26;6.86;54.80;54.79;54.77;54.65;47.17;0.42
80742;SPS30;70142;50.894;6.052;2023-10-13T04:04:18;7.46;7.46;7.46;7.05;56.30;56.29;56.27;56.15;48.46;0.42
80742;SPS30;70142;50.894;6.052;2023-10-13T04:07:06;7.44;7.44;7.43;7.03;56.13;56.12;56.10;55.98;48.32;0.42
80742;SPS30;70142;50.894;6.052;2023-10-13T04:09:57;7.13;7.13;7.13;6.74;53.82;53.81;53.79;53.68;46.33;0.43
80742;SPS30;70142;50.894;6.052;2023-10-13T04:12:47;6.92;6.92;6.92;6.54;52.23;52.22;52.21;52.09;44.96;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T04:15:38;6.64;6.64;6.64;6.27;50.10;50.09;50.08;49.97;43.13;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T04:18:34;6.99;6.99;6.99;6.61;52.76;52.75;52.73;52.62;45.42;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T04:21:21;6.41;6.41;6.41;6.06;48.38;48.38;48.36;48.26;41.65;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T04:24:09;6.75;6.75;6.75;6.38;50.96;50.96;50.94;50.83;43.87;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T04:27:03;6.65;6.65;6.65;6.29;50.24;50.23;50.21;50.11;43.25;0.40
80742;SPS30;70142;50.894;6.052;2023-10-13T04:30:11;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.81;37.81;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T04:32:51;6.21;6.21;6.21;5.88;46.92;46.92;46.90;46.80;40.40;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T04:35:49;6.11;6.09;6.04;5.66;45.17;45.16;45.14;44.99;38.74;0.45
80742;SPS30;70142;50.894;6.052;2023-10-13T04:38:30;5.89;5.89;5.89;5.57;44.45;44.45;44.43;44.34;38.27;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T04:41:06;5.45;5.45;5.45;5.16;41.16;41.16;41.15;41.06;35.44;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T04:43:53;5.58;5.58;5.58;5.28;42.12;42.11;42.10;42.01;36.26;0.42
80742;SPS30;70142;50.894;6.052;2023-10-13T04:46:36;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.08;38.91;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T04:49:26;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.43;36.62;0.43
80742;SPS30;70142;50.894;6.052;2023-10-13T04:52:08;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.82;37.82;0.42
80742;SPS30;70142;50.894;6.052;2023-10-13T04:54:45;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.28;38.22;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T04:57:22;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.19;38.14;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T05:00:04;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.18;39.00;0.41
80742;SPS30;70142;50.894;6.052;2023-10-13T05:03:01;5.91;5.91;5.91;5.59;44.62;44.62;44.60;44.51;38.41;0.42
80742;SPS30;70142;50.894;6.052;2023-10-13T05:05:48;6.12;6.10;6.08;5.72;45.69;45.68;45.66;45.54;39.26;0.44
80742;SPS30;70142;50.894;6.052;2023-10-13T05:08:40;6.88;6.82;6.70;6.20;49.53;49.52;49.48;49.23;42.26;0.45
80742;SPS30;70142;50.894;6.052;2023-10-13T05:11:31;5.87;5.86;5.85;5.52;44.04;44.03;44.01;43.90;37.87;0.44
80742;SPS30;70142;50.894;6.052;2023-10-13T05:14:22;6.54;6.52;6.47;6.07;48.45;48.44;48.42;48.26;41.56;0.44
80742;SPS30;70142;50.894;6.052;2023-10-13T05:17:13;6.59;6.51;6.32;5.77;46.10;46.08;46.02;45.71;39.11;0.46
80742;SPS30;70142;50.894;6.052;2023-10-13T05:20:04;6.79;6.67;6.44;5.82;46.51;46.49;46.42;46.05;39.30;0.46
80742;SPS30;70142;50.894;6.052;2023-10-13T05:22:55;6.41;6.37;6.27;5.83;46.54;46.53;46.50;46.29;39.78;0.45
80742;SPS30;70142;50.894;6.052;2023-10-13T05:25:47;6.18;6.18;6.18;5.85;46.68;46.67;46.66;46.56;40.18;0.44
80742;SPS30;70142;50.894;6.052;2023-10-13T05:28:38;6.90;6.85;6.76;6.30;50.27;50.26;50.22;50.01;43.00;0.45
80742;SPS30;70142;50.894;6.052;2023-10-13T05:31:28;6.55;6.49;6.35;5.85;46.75;46.74;46.69;46.44;39.82;0.45
80742;SPS30;70142;50.894;6.052;2023-10-13T05:34:19;7.12;6.99;6.74;6.09;48.61;48.59;48.52;48.12;41.06;0.48
80742;SPS30;70142;50.894;6.052;2023-10-13T05:37:12;7.04;6.91;6.65;6.00;47.90;47.87;47.80;47.39;40.41;0.46
80742;SPS30;70142;50.894;6.052;2023-10-13T05:40:03;6.67;6.54;6.29;5.67;45.26;45.23;45.16;44.78;38.17;0.46
80742;SPS30;70142;50.894;6.052;2023-10-13T05:42:55;6.85;6.71;6.44;5.79;46.21;46.19;46.11;45.70;38.93;0.48
80742;SPS30;70142;50.894;6.052;2023-10-13T05:45:46;7.03;6.90;6.63;5.97;47.69;47.67;47.59;47.18;40.22;0.48
80742;SPS30;70142;50.894;6.052;2023-10-13T05:48:37;6.64;6.53;6.30;5.70;45.54;45.52;45.46;45.10;38.50;0.47
80742;SPS30;70142;50.894;6.052;2023-10-13T05:51:41;6.92;6.80;6.54;5.89;47.06;47.04;46.97;46.57;39.70;0.47
80742;SPS30;70142;50.894;6.052;2023-10-13T05:54:19;7.54;7.41;7.13;6.44;51.43;51.40;51.33;50.90;43.42;0.48
80742;SPS30;70142;50.894;6.052;2023-10-13T05:57:09;7.28;7.12;6.79;6.04;48.28;48.26;48.17;47.68;40.53;0.47
80742;SPS30;70142;50.894;6.052;2023-10-13T06:00:02;6.70;6.63;6.49;5.98;47.78;47.76;47.72;47.45;40.69;0.45
80742;SPS30;70142;50.894;6.052;2023-10-13T06:02:53;6.76;6.67;6.49;5.94;47.41;47.40;47.34;47.03;40.26;0.45
80742;SPS30;70142;50.894;6.052;2023-10-13T06:05:43;6.95;6.84;6.60;5.98;47.72;47.70;47.63;47.26;40.34;0.45
80742;SPS30;70142;50.894;6.052;2023-10-13T06:08:34;6.98;6.87;6.65;6.05;48.30;48.28;48.22;47.86;40.90;0.46
80742;SPS30;70142;50.894;6.052;2023-10-13T06:11:24;7.34;7.22;6.97;6.30;50.35;50.33;50.26;49.86;42.56;0.47
80742;SPS30;70142;50.894;6.052;2023-10-13T06:14:15;7.22;7.08;6.79;6.10;48.75;48.72;48.64;48.21;41.06;0.49
80742;SPS30;70142;50.894;6.052;2023-10-13T06:17:09;7.20;7.08;6.84;6.20;49.56;49.53;49.47;49.09;41.92;0.48
80742;SPS30;70142;50.894;6.052;2023-10-13T06:20:02;7.54;7.39;7.06;6.32;50.46;50.44;50.35;49.87;42.43;0.49
80742;SPS30;70142;50.894;6.052;2023-10-13T06:22:54;7.58;7.42;7.08;6.32;50.51;50.48;50.39;49.89;42.43;0.47
80742;SPS30;70142;50.894;6.052;2023-10-13T06:25:50;7.01;6.95;6.82;6.30;50.28;50.27;50.22;49.96;42.87;0.45
80742;SPS30;70142;50.894;6.052;2023-10-13T06:28:41;7.47;7.33;7.05;6.34;50.63;50.61;50.53;50.09;42.69;0.47
80742;SPS30;70142;50.894;6.052;2023-10-13T06:31:20;7.00;6.88;6.62;5.97;47.69;47.66;47.59;47.19;40.25;0.46
80742;SPS30;70142;50.894;6.052;2023-10-13T06:33:59;7.47;7.31;6.97;6.21;49.61;49.58;49.49;49.00;41.65;0.48
80742;SPS30;70142;50.894;6.052;2023-10-13T06:36:35;7.89;7.67;7.20;6.29;50.24;50.20;50.08;49.44;41.79;0.49
80742;SPS30;70142;50.894;6.052;2023-10-13T06:39:11;7.31;7.12;6.75;5.96;47.63;47.60;47.50;46.97;39.83;0.49
80742;SPS30;70142;50.894;6.052;2023-10-13T06:42:07;7.53;7.34;6.95;6.13;48.99;48.96;48.86;48.30;40.95;0.49
80742;SPS30;70142;50.894;6.052;2023-10-13T06:44:40;7.44;7.28;6.95;6.21;49.60;49.57;49.48;49.00;41.68;0.49
80742;SPS30;70142;50.894;6.052;2023-10-13T06:47:17;7.82;7.63;7.23;6.39;51.04;51.01;50.90;50.34;42.69;0.50
80742;SPS30;70142;50.894;6.052;2023-10-13T06:49:53;7.34;7.14;6.74;5.93;47.37;47.34;47.24;46.68;39.54;0.51
80742;SPS30;70142;50.894;6.052;2023-10-13T06:52:28;7.25;7.10;6.78;6.05;48.32;48.29;48.20;47.73;40.59;0.49
80742;SPS30;70142;50.894;6.052;2023-10-13T06:55:02;7.40;7.21;6.83;6.04;48.21;48.18;48.08;47.54;40.31;0.48
80742;SPS30;70142;50.894;6.052;2023-10-13T06:57:37;7.54;7.31;6.83;5.92;47.27;47.24;47.11;46.46;39.19;0.49
80742;SPS30;70142;50.894;6.052;2023-10-13T07:00:14;7.54;7.37;7.03;6.26;50.04;50.01;49.92;49.41;42.00;0.49
80742;SPS30;70142;50.894;6.052;2023-10-13T07:02:59;7.69;7.50;7.10;6.27;50.06;50.03;49.92;49.36;41.85;0.51
80742;SPS30;70142;50.894;6.052;2023-10-13T07:05:40;7.01;6.81;6.41;5.61;44.84;44.81;44.70;44.15;37.34;0.50
80742;SPS30;70142;50.894;6.052;2023-10-13T07:08:16;7.54;7.35;6.96;6.14;49.07;49.04;48.93;48.38;41.01;0.51
80742;SPS30;70142;50.894;6.052;2023-10-13T07:10:52;7.55;7.30;6.79;5.84;46.69;46.66;46.52;45.83;38.59;0.54
80742;SPS30;70142;50.894;6.052;2023-10-13T07:13:37;7.83;7.56;7.01;6.02;48.08;48.04;47.90;47.17;39.68;0.53
80742;SPS30;70142;50.894;6.052;2023-10-13T07:16:11;7.50;7.28;6.84;5.97;47.66;47.63;47.51;46.90;39.64;0.52
80742;SPS30;70142;50.894;6.052;2023-10-13T07:18:59;7.12;6.92;6.50;5.69;45.42;45.39;45.28;44.70;37.80;0.52
80742;SPS30;70142;50.894;6.052;2023-10-13T07:21:38;7.17;6.96;6.55;5.72;45.71;45.68;45.57;44.99;38.04;0.51
80742;SPS30;70142;50.894;6.052;2023-10-13T07:24:17;6.95;6.73;6.28;5.43;43.38;43.35;43.23;42.62;35.93;0.50
80742;SPS30;70142;50.894;6.052;2023-10-13T07:26:51;6.57;6.38;6.01;5.26;42.05;42.03;41.93;41.41;35.03;0.49
80742;SPS30;70142;50.894;6.052;2023-10-13T07:29:34;7.12;6.93;6.54;5.75;45.93;45.90;45.80;45.25;38.32;0.50
80742;SPS30;70142;50.894;6.052;2023-10-13T07:32:08;6.64;6.49;6.18;5.49;43.86;43.83;43.75;43.30;36.78;0.50
80742;SPS30;70142;50.894;6.052;2023-10-13T07:34:45;6.92;6.77;6.47;5.79;46.24;46.21;46.13;45.69;38.87;0.49
80742;SPS30;70142;50.894;6.052;2023-10-13T07:37:21;6.86;6.76;6.54;5.94;47.48;47.46;47.39;47.04;40.19;0.48
80742;SPS30;70142;50.894;6.052;2023-10-13T07:39:57;6.69;6.57;6.32;5.70;45.52;45.50;45.43;45.05;38.42;0.47
80742;SPS30;70142;50.894;6.052;2023-10-13T07:42:31;7.08;6.93;6.63;5.93;47.37;47.34;47.26;46.81;39.84;0.48
80742;SPS30;70142;50.894;6.052;2023-10-13T07:45:11;6.77;6.65;6.38;5.74;45.83;45.80;45.73;45.33;38.62;0.48
80742;SPS30;70142;50.894;6.052;2023-10-13T07:47:45;7.10;6.96;6.68;6.00;47.91;47.89;47.81;47.38;40.36;0.47
80742;SPS30;70142;50.894;6.052;2023-10-13T07:50:18;7.13;7.00;6.73;6.06;48.42;48.40;48.32;47.91;40.84;0.48
80742;SPS30;70142;50.894;6.052;2023-10-13T07:52:58;6.78;6.68;6.48;5.90;47.11;47.09;47.03;46.70;39.92;0.46
80742;SPS30;70142;50.894;6.052;2023-10-13T07:55:36;6.22;6.20;6.15;5.76;46.01;46.00;45.97;45.82;39.46;0.44
80742;SPS30;70142;50.894;6.052;2023-10-13T07:58:10;6.68;6.63;6.52;6.04;48.26;48.25;48.21;47.98;41.21;0.45
80742;SPS30;70142;50.894;6.052;2023-10-13T08:00:45;6.93;6.87;6.74;6.23;49.78;49.76;49.72;49.47;42.45;0.45
80742;SPS30;70142;50.894;6.052;2023-10-13T08:03:26;7.09;7.04;6.95;6.47;51.70;51.69;51.65;51.44;44.23;0.45
80742;SPS30;70142;50.894;6.052;2023-10-13T08:06:16;6.71;6.65;6.52;6.02;48.05;48.03;47.99;47.73;40.95;0.46
80742;SPS30;70142;50.894;6.052;2023-10-13T08:08:59;6.83;6.78;6.67;6.19;49.42;49.40;49.37;49.14;42.20;0.45
80742;SPS30;70142;50.894;6.052;2023-10-13T08:11:40;6.63;6.61;6.56;6.15;49.09;49.08;49.05;48.89;42.11;0.44
80742;SPS30;70142;50.894;6.052;2023-10-13T08:14:13;6.75;6.71;6.64;6.20;49.48;49.47;49.44;49.25;42.37;0.45
80742;SPS30;70142;50.894;6.052;2023-10-13T08:17:09;6.83;6.76;6.62;6.09;48.67;48.65;48.61;48.34;41.45;0.47
80742;SPS30;70142;50.894;6.052;2023-10-13T08:19:43;6.94;6.89;6.78;6.30;50.29;50.27;50.24;50.01;42.97;0.45
80742;SPS30;70142;50.894;6.052;2023-10-13T08:22:18;6.93;6.87;6.75;6.25;49.89;49.87;49.83;49.58;42.57;0.46
80742;SPS30;70142;50.894;6.052;2023-10-13T08:24:58;6.51;6.50;6.48;6.10;48.74;48.73;48.72;48.58;41.89;0.44
80742;SPS30;70142;50.894;6.052;2023-10-13T08:27:45;6.58;6.57;6.56;6.19;49.45;49.44;49.43;49.31;42.54;0.43
80742;SPS30;70142;50.894;6.052;2023-10-13T08:30:36;6.60;6.60;6.59;6.23;49.74;49.73;49.72;49.61;42.81;0.44
80742;SPS30;70142;50.894;6.052;2023-10-13T08:33:24;6.70;6.69;6.67;6.28;50.14;50.13;50.11;49.98;43.09;0.44
80742;SPS30;70142;50.894;6.052;2023-10-13T08:35:59;7.40;7.35;7.27;6.77;54.06;54.05;54.01;53.79;46.26;0.45
