sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-10-13T00:01:10;17.71;17.71;17.71;16.75;133.74;133.72;133.69;133.30;113.91;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T00:04:16;18.96;18.96;18.96;17.93;143.14;143.12;143.09;142.67;121.92;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T00:07:22;19.33;19.33;19.33;18.28;145.94;145.92;145.89;145.46;124.30;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T00:10:28;21.75;21.75;21.75;20.57;164.23;164.21;164.17;163.69;139.88;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T00:13:34;24.31;24.31;24.31;22.99;183.52;183.49;183.45;182.91;156.31;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T00:16:54;25.78;25.78;25.78;24.38;194.62;194.59;194.55;193.98;165.76;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T00:20:05;26.07;26.07;26.07;24.65;196.77;196.74;196.70;196.12;167.58;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T00:23:17;25.57;25.57;25.57;24.18;193.05;193.03;192.98;192.42;164.43;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T00:26:24;25.22;25.22;25.22;23.85;190.42;190.39;190.35;189.79;162.18;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T00:29:35;25.66;25.65;25.62;24.21;193.26;193.23;193.19;192.60;164.54;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T00:32:42;25.99;25.99;25.99;24.58;196.22;196.19;196.15;195.57;167.12;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T00:35:53;25.69;25.68;25.68;24.29;193.89;193.87;193.82;193.25;165.14;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T00:38:59;23.46;23.45;23.44;22.16;176.93;176.91;176.87;176.34;150.68;0.43
39490;SPS30;25175;50.140;18.990;2023-10-13T00:42:05;23.31;23.31;23.31;22.05;176.02;176.00;175.96;175.44;149.92;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T00:45:19;22.42;22.42;22.42;21.20;169.27;169.25;169.21;168.72;144.17;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T00:48:28;23.19;23.19;23.19;21.93;175.07;175.04;175.00;174.49;149.11;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T00:51:35;24.88;24.87;24.86;23.50;187.60;187.58;187.53;186.97;159.75;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T00:54:42;28.02;28.02;28.02;26.49;211.51;211.48;211.43;210.82;180.15;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T00:57:46;26.30;26.30;26.30;24.87;198.53;198.50;198.46;197.87;169.08;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T01:00:58;23.42;23.42;23.41;22.14;176.74;176.71;176.67;176.15;150.52;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T01:04:21;22.35;22.35;22.35;21.14;168.75;168.73;168.69;168.20;143.73;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T01:07:29;21.86;21.86;21.86;20.67;165.06;165.04;165.00;164.52;140.58;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T01:10:31;22.83;22.83;22.83;21.59;172.39;172.37;172.33;171.83;146.83;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T01:13:38;22.46;22.46;22.46;21.24;169.60;169.57;169.53;169.04;144.45;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T01:16:43;22.47;22.47;22.47;21.25;169.66;169.64;169.60;169.10;144.50;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T01:19:49;23.03;23.03;23.03;21.78;173.85;173.83;173.79;173.28;148.07;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T01:22:59;22.73;22.73;22.73;21.50;171.63;171.61;171.57;171.07;146.18;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T01:26:05;23.16;23.16;23.16;21.91;174.89;174.87;174.83;174.32;148.96;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T01:29:10;23.60;23.60;23.60;22.32;178.20;178.18;178.14;177.62;151.78;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T01:32:21;23.23;23.23;23.23;21.96;175.31;175.28;175.24;174.72;149.30;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T01:35:27;22.24;22.23;22.23;21.01;167.77;167.74;167.70;167.20;142.87;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T01:38:38;23.13;23.13;23.13;21.87;174.60;174.58;174.54;174.03;148.71;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T01:41:46;22.95;22.95;22.95;21.71;173.30;173.27;173.23;172.73;147.60;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T01:44:56;23.89;23.89;23.89;22.59;180.37;180.35;180.31;179.78;153.63;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T01:48:06;24.71;24.71;24.71;23.37;186.59;186.56;186.52;185.97;158.92;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T01:51:10;24.92;24.92;24.92;23.56;188.12;188.10;188.05;187.51;160.23;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T01:54:14;25.36;25.36;25.36;23.99;191.49;191.47;191.42;190.86;163.10;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T01:57:23;26.16;26.16;26.16;24.74;197.53;197.50;197.45;196.88;168.24;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T02:00:29;28.47;28.46;28.44;26.88;214.59;214.56;214.51;213.86;182.72;0.43
39490;SPS30;25175;50.140;18.990;2023-10-13T02:03:32;26.68;26.67;26.66;25.20;201.20;201.17;201.12;200.52;171.33;0.43
39490;SPS30;25175;50.140;18.990;2023-10-13T02:06:41;27.20;27.20;27.20;25.72;205.33;205.30;205.26;204.66;174.89;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T02:09:47;26.33;26.33;26.33;24.89;198.74;198.71;198.66;198.08;169.26;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T02:12:54;25.88;25.88;25.88;24.47;195.35;195.32;195.27;194.70;166.38;0.43
39490;SPS30;25175;50.140;18.990;2023-10-13T02:15:59;26.23;26.22;26.21;24.78;197.80;197.77;197.73;197.13;168.44;0.43
39490;SPS30;25175;50.140;18.990;2023-10-13T02:19:05;24.64;24.64;24.64;23.30;186.01;185.99;185.95;185.40;158.43;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T02:22:16;24.05;24.05;24.05;22.74;181.58;181.55;181.51;180.98;154.65;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T02:25:31;23.69;23.67;23.61;22.26;177.69;177.66;177.61;177.02;151.16;0.43
39490;SPS30;25175;50.140;18.990;2023-10-13T02:28:39;23.22;23.16;23.02;21.61;172.56;172.53;172.47;171.80;146.57;0.44
39490;SPS30;25175;50.140;18.990;2023-10-13T02:31:45;21.51;21.51;21.50;20.33;162.30;162.28;162.24;161.76;138.22;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T02:34:56;20.23;20.22;20.19;19.06;152.18;152.15;152.12;151.64;129.53;0.43
39490;SPS30;25175;50.140;18.990;2023-10-13T02:38:06;18.48;18.48;18.48;17.48;139.53;139.51;139.48;139.07;118.84;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T02:41:16;18.12;18.12;18.12;17.14;136.83;136.81;136.78;136.38;116.54;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T02:44:29;17.44;17.44;17.44;16.49;131.68;131.66;131.63;131.24;112.15;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T02:47:32;17.66;17.66;17.66;16.69;133.28;133.26;133.23;132.84;113.51;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T02:50:39;17.33;17.33;17.33;16.39;130.81;130.80;130.77;130.38;111.42;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T02:53:47;18.45;18.45;18.45;17.44;139.28;139.26;139.23;138.82;118.63;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T02:56:53;20.86;20.86;20.85;19.72;157.42;157.40;157.36;156.90;134.07;0.43
39490;SPS30;25175;50.140;18.990;2023-10-13T03:00:08;21.88;21.88;21.88;20.69;165.17;165.14;165.11;164.62;140.68;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T03:03:13;20.21;20.21;20.21;19.11;152.56;152.53;152.50;152.05;129.93;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T03:06:20;20.37;20.37;20.37;19.26;153.79;153.77;153.73;153.29;130.99;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T03:09:34;20.20;20.20;20.20;19.10;152.49;152.47;152.43;151.99;129.88;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T03:12:39;19.98;19.98;19.98;18.90;150.85;150.83;150.80;150.36;128.49;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T03:15:51;19.85;19.85;19.85;18.77;149.88;149.86;149.82;149.39;127.65;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T03:18:57;20.86;20.86;20.86;19.72;157.47;157.45;157.41;156.95;134.12;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T03:22:02;21.23;21.23;21.23;20.07;160.27;160.25;160.22;159.75;136.51;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T03:25:11;21.32;21.31;21.30;20.13;160.72;160.69;160.65;160.17;136.85;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T03:28:30;19.99;19.99;19.99;18.91;150.94;150.92;150.88;150.44;128.56;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T03:31:38;19.07;19.07;19.07;18.03;143.95;143.93;143.90;143.48;122.61;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T03:34:47;18.97;18.97;18.97;17.94;143.24;143.22;143.19;142.77;122.00;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T03:38:12;19.81;19.81;19.81;18.73;149.55;149.53;149.49;149.06;127.37;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T03:41:28;19.28;19.28;19.28;18.23;145.56;145.54;145.50;145.08;123.97;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T03:44:38;18.20;18.20;18.20;17.22;137.44;137.42;137.39;136.99;117.06;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T03:47:49;18.57;18.57;18.57;17.57;140.24;140.22;140.18;139.78;119.44;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T03:50:57;18.07;18.07;18.07;17.08;136.40;136.38;136.35;135.95;116.17;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T03:54:07;17.24;17.24;17.24;16.31;130.18;130.16;130.13;129.75;110.87;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T03:57:17;17.03;17.03;17.03;16.10;128.55;128.53;128.50;128.13;109.49;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T04:00:22;17.09;17.09;17.09;16.16;129.00;128.98;128.95;128.58;109.87;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T04:03:31;16.39;16.39;16.39;15.50;123.73;123.71;123.68;123.32;105.38;0.39
39490;SPS30;25175;50.140;18.990;2023-10-13T04:06:37;16.58;16.58;16.58;15.68;125.19;125.17;125.14;124.77;106.62;0.39
39490;SPS30;25175;50.140;18.990;2023-10-13T04:09:53;15.87;15.87;15.87;15.01;119.85;119.83;119.81;119.46;102.08;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T04:13:12;16.00;16.00;15.98;15.10;120.57;120.55;120.52;120.15;102.65;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T04:16:30;15.78;15.78;15.78;14.92;119.11;119.09;119.06;118.71;101.44;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T04:19:54;15.40;15.40;15.40;14.57;116.30;116.28;116.25;115.91;99.05;0.39
39490;SPS30;25175;50.140;18.990;2023-10-13T04:23:28;15.24;15.24;15.24;14.41;115.04;115.03;115.00;114.66;97.98;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T04:26:55;15.75;15.75;15.75;14.89;118.91;118.89;118.87;118.52;101.28;0.39
39490;SPS30;25175;50.140;18.990;2023-10-13T04:30:12;16.54;16.54;16.54;15.64;124.90;124.89;124.86;124.49;106.38;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T04:33:28;16.53;16.53;16.53;15.63;124.79;124.77;124.74;124.37;106.28;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T04:36:48;16.42;16.42;16.42;15.53;124.00;123.99;123.96;123.60;105.62;0.39
39490;SPS30;25175;50.140;18.990;2023-10-13T04:39:57;15.94;15.94;15.94;15.07;120.34;120.32;120.29;119.94;102.49;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T04:43:11;14.62;14.62;14.62;13.83;110.39;110.37;110.35;110.02;94.02;0.39
39490;SPS30;25175;50.140;18.990;2023-10-13T04:46:33;14.73;14.73;14.73;13.93;111.23;111.21;111.19;110.86;94.74;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T04:49:55;14.48;14.48;14.48;13.70;109.35;109.33;109.31;108.99;93.13;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T04:53:04;14.39;14.39;14.39;13.61;108.66;108.65;108.62;108.31;92.55;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T04:56:15;13.48;13.48;13.48;12.74;101.75;101.73;101.71;101.41;86.66;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T04:59:31;13.42;13.42;13.42;12.69;101.29;101.27;101.25;100.96;86.27;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T05:03:02;13.32;13.32;13.32;12.59;100.54;100.52;100.50;100.21;85.63;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T05:06:20;13.99;13.99;13.99;13.23;105.62;105.60;105.58;105.27;89.96;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T05:09:40;14.17;14.17;14.17;13.40;106.95;106.93;106.91;106.60;91.09;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T05:12:56;15.47;15.47;15.47;14.63;116.81;116.79;116.77;116.43;99.49;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T05:16:14;14.89;14.89;14.89;14.08;112.39;112.37;112.35;112.02;95.73;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T05:19:31;15.33;15.33;15.33;14.50;115.74;115.73;115.70;115.36;98.58;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T05:22:49;15.23;15.23;15.23;14.41;115.02;115.00;114.98;114.64;97.97;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T05:26:08;13.98;13.98;13.98;13.22;105.55;105.54;105.52;105.21;89.90;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T05:29:25;13.32;13.32;13.32;12.59;100.53;100.52;100.49;100.20;85.62;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T05:32:42;12.21;12.20;12.20;11.53;92.07;92.06;92.03;91.76;78.40;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T05:36:00;12.39;12.39;12.39;11.72;93.58;93.57;93.55;93.27;79.71;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T05:39:17;12.58;12.58;12.58;11.89;94.95;94.93;94.91;94.64;80.87;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T05:42:37;12.40;12.40;12.40;11.73;93.63;93.62;93.59;93.32;79.75;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T05:45:55;12.64;12.64;12.64;11.95;95.40;95.38;95.36;95.08;81.25;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T05:49:18;13.45;13.45;13.45;12.72;101.53;101.51;101.49;101.19;86.47;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T05:52:35;29.36;29.35;29.35;27.75;221.58;221.55;221.50;220.85;188.72;0.43
39490;SPS30;25175;50.140;18.990;2023-10-13T05:55:52;37.87;37.87;37.86;35.80;285.84;285.80;285.73;284.90;243.45;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T05:59:19;37.34;37.34;37.34;35.31;281.91;281.87;281.80;280.98;240.11;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T06:02:37;36.49;36.49;36.49;34.50;275.46;275.42;275.36;274.56;234.62;0.39
39490;SPS30;25175;50.140;18.990;2023-10-13T06:05:54;22.01;22.01;22.01;20.82;166.19;166.16;166.12;165.64;141.54;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T06:09:11;16.11;16.11;16.11;15.24;121.64;121.63;121.60;121.24;103.61;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T06:12:28;14.75;14.75;14.75;13.95;111.34;111.32;111.30;110.97;94.83;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T06:15:48;14.73;14.73;14.73;13.93;111.19;111.17;111.15;110.82;94.70;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T06:19:05;15.04;15.04;15.04;14.23;113.58;113.57;113.54;113.21;96.74;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T06:22:23;14.82;14.82;14.82;14.01;111.86;111.84;111.82;111.49;95.27;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T06:25:40;14.10;14.10;14.10;13.33;106.45;106.44;106.42;106.10;90.67;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T06:28:57;14.18;14.18;14.18;13.41;107.08;107.07;107.04;106.73;91.20;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T06:32:04;14.28;14.28;14.28;13.50;107.80;107.79;107.76;107.45;91.82;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T06:35:12;14.51;14.51;14.51;13.72;109.54;109.52;109.50;109.18;93.29;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T06:38:23;15.00;15.00;15.00;14.19;113.28;113.26;113.24;112.91;96.48;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T06:41:32;13.38;13.38;13.38;12.65;100.99;100.98;100.95;100.66;86.02;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T06:44:42;12.73;12.73;12.73;12.04;96.12;96.10;96.08;95.80;81.86;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T06:47:51;13.17;13.17;13.17;12.45;99.43;99.42;99.40;99.11;84.69;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T06:50:57;13.32;13.32;13.32;12.60;100.56;100.55;100.52;100.23;85.65;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T06:54:07;13.85;13.85;13.85;13.09;104.53;104.51;104.49;104.18;89.02;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T06:57:20;13.86;13.86;13.86;13.10;104.61;104.60;104.57;104.27;89.10;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T07:00:26;13.26;13.26;13.26;12.54;100.14;100.12;100.10;99.81;85.29;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T07:03:38;12.92;12.92;12.92;12.21;97.51;97.50;97.47;97.19;83.05;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T07:06:43;12.99;12.99;12.99;12.29;98.10;98.08;98.06;97.77;83.55;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T07:09:51;13.16;13.16;13.16;12.44;99.34;99.33;99.31;99.02;84.61;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T07:12:59;12.38;12.38;12.38;11.71;93.46;93.45;93.42;93.15;79.60;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T07:16:08;13.16;13.16;13.16;12.44;99.35;99.34;99.32;99.03;84.62;0.39
39490;SPS30;25175;50.140;18.990;2023-10-13T07:19:16;12.65;12.65;12.65;11.96;95.50;95.48;95.46;95.18;81.34;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T07:22:22;13.11;13.11;13.11;12.40;99.00;98.99;98.97;98.68;84.32;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T07:25:29;12.50;12.50;12.50;11.82;94.36;94.35;94.32;94.05;80.36;0.43
39490;SPS30;25175;50.140;18.990;2023-10-13T07:28:37;11.88;11.88;11.88;11.24;89.70;89.69;89.67;89.41;76.40;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T07:31:44;12.38;12.38;12.38;11.71;93.50;93.48;93.46;93.19;79.63;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T07:34:52;11.45;11.45;11.45;10.83;86.43;86.42;86.40;86.14;73.61;0.39
39490;SPS30;25175;50.140;18.990;2023-10-13T07:37:59;11.53;11.53;11.53;10.90;87.03;87.02;87.00;86.74;74.13;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T07:41:08;11.88;11.88;11.88;11.24;89.72;89.70;89.68;89.42;76.41;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T07:44:17;12.00;12.00;12.00;11.35;90.60;90.59;90.57;90.31;77.17;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T07:47:25;11.73;11.73;11.73;11.09;88.56;88.55;88.53;88.27;75.43;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T07:50:37;10.84;10.84;10.84;10.25;81.81;81.79;81.78;81.54;69.68;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T07:53:43;10.63;10.63;10.63;10.05;80.26;80.24;80.23;79.99;68.35;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T07:56:50;10.99;10.99;10.99;10.39;82.94;82.93;82.91;82.66;70.64;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T07:59:55;11.40;11.40;11.40;10.79;86.11;86.09;86.07;85.82;73.34;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T08:03:13;11.75;11.75;11.75;11.11;88.70;88.69;88.67;88.41;75.55;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T08:06:33;11.65;11.65;11.65;11.02;87.97;87.96;87.94;87.68;74.93;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T08:09:39;11.70;11.70;11.70;11.06;88.30;88.29;88.27;88.01;75.21;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T08:12:52;11.44;11.44;11.44;10.82;86.37;86.36;86.34;86.08;73.56;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T08:16:00;11.27;11.27;11.27;10.66;85.08;85.07;85.05;84.80;72.46;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T08:19:08;10.71;10.71;10.71;10.13;80.86;80.84;80.83;80.59;68.87;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T08:22:17;10.43;10.43;10.43;9.86;78.73;78.71;78.70;78.47;67.05;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T08:25:36;10.30;10.30;10.30;9.74;77.76;77.74;77.73;77.50;66.23;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T08:28:54;11.00;11.00;11.00;10.40;83.01;83.00;82.98;82.74;70.70;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T08:31:58;10.50;10.50;10.50;9.93;79.26;79.25;79.23;79.00;67.50;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T08:35:15;9.58;9.58;9.58;9.06;72.31;72.30;72.29;72.08;61.59;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T08:38:40;9.64;9.64;9.64;9.12;72.81;72.80;72.78;72.57;62.01;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T08:41:52;10.54;10.54;10.54;9.97;79.56;79.55;79.53;79.30;67.77;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T08:45:12;9.95;9.95;9.95;9.41;75.11;75.10;75.08;74.86;63.97;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T08:48:45;9.54;9.54;9.54;9.02;72.01;72.00;71.99;71.78;61.33;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T08:51:50;9.76;9.76;9.76;9.23;73.72;73.71;73.70;73.48;62.79;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T08:55:31;9.35;9.35;9.35;8.84;70.56;70.55;70.54;70.33;60.10;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T08:59:00;8.96;8.96;8.96;8.48;67.67;67.66;67.64;67.45;57.64;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T09:02:16;9.41;9.41;9.41;8.90;71.03;71.02;71.00;70.80;60.50;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T09:05:23;9.57;9.57;9.57;9.05;72.26;72.25;72.23;72.02;61.54;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T09:08:43;9.44;9.44;9.44;8.93;71.26;71.25;71.23;71.02;60.69;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T09:12:12;8.99;8.99;8.99;8.50;67.88;67.87;67.86;67.66;57.82;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T09:15:27;8.93;8.93;8.93;8.44;67.40;67.39;67.37;67.17;57.40;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T09:18:46;8.93;8.93;8.93;8.44;67.40;67.39;67.37;67.17;57.40;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T09:21:53;8.91;8.91;8.91;8.43;67.27;67.26;67.25;67.05;57.30;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T09:24:56;8.25;8.25;8.25;7.80;62.25;62.25;62.23;62.05;53.02;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T09:28:13;8.00;8.00;8.00;7.57;60.41;60.40;60.39;60.21;51.45;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T09:31:21;7.98;7.98;7.98;7.54;60.23;60.22;60.21;60.03;51.30;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T09:34:28;8.17;8.17;8.17;7.73;61.72;61.71;61.70;61.52;52.57;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T09:37:34;8.07;8.07;8.07;7.63;60.91;60.90;60.89;60.71;51.88;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T09:40:39;7.92;7.92;7.92;7.49;59.78;59.77;59.75;59.58;50.91;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T09:43:49;7.70;7.70;7.70;7.28;58.16;58.15;58.14;57.97;49.54;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T09:47:00;8.56;8.56;8.56;8.10;64.66;64.65;64.64;64.45;55.07;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T09:50:17;8.58;8.58;8.58;8.11;64.78;64.77;64.76;64.57;55.18;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T09:53:28;8.50;8.50;8.50;8.04;64.16;64.15;64.14;63.95;54.65;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T09:56:35;9.10;9.10;9.10;8.61;68.73;68.72;68.71;68.50;58.54;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T09:59:57;8.77;8.77;8.77;8.30;66.23;66.23;66.21;66.02;56.41;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T10:03:30;8.36;8.36;8.36;7.91;63.11;63.10;63.09;62.91;53.75;0.42
39490;SPS30;25175;50.140;18.990;2023-10-13T10:06:51;8.37;8.37;8.37;7.92;63.22;63.21;63.20;63.01;53.84;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T10:09:57;8.79;8.79;8.79;8.31;66.36;66.35;66.34;66.14;56.52;0.41
39490;SPS30;25175;50.140;18.990;2023-10-13T10:13:06;8.84;8.84;8.84;8.36;66.76;66.75;66.73;66.54;56.86;0.40
39490;SPS30;25175;50.140;18.990;2023-10-13T10:16:33;8.33;8.33;8.33;7.87;62.86;62.85;62.83;62.65;53.54;0.41
