sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-10-13T00:00:51;12.00;12.00;12.00;11.43;;;;289.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:01:29;12.00;12.00;12.00;11.40;;;;286.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:02:01;12.03;12.03;12.03;11.50;;;;287.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:02:36;12.17;12.17;12.17;11.63;;;;288.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:03:09;12.70;12.70;12.70;12.10;;;;287.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:03:50;12.83;12.83;12.83;12.23;;;;285.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:04:27;11.77;11.77;11.77;11.23;;;;284.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:05:00;11.87;11.87;11.87;11.37;;;;283.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:05:32;12.67;12.67;12.67;12.07;;;;284.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:06:05;12.37;12.37;12.37;11.80;;;;287.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:06:38;12.43;12.43;12.43;11.83;;;;289.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:07:09;11.90;11.90;11.90;11.30;;;;291.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:07:42;12.47;12.47;12.47;11.90;;;;292.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:08:14;12.40;12.40;12.40;11.80;;;;293.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:08:47;12.97;12.97;12.97;12.37;;;;294.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:09:20;12.27;12.27;12.27;11.73;;;;294.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:09:56;12.17;12.17;12.17;11.63;;;;295.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:10:31;13.17;13.13;13.13;12.53;;;;294.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:11:05;12.80;12.80;12.77;12.17;;;;301.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:11:40;12.37;12.37;12.37;11.77;;;;304.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:12:16;13.33;13.33;13.33;12.73;;;;314.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:12:54;13.33;13.33;13.33;12.67;;;;334.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:13:36;12.47;12.47;12.47;11.87;;;;343.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:14:21;11.53;11.53;11.53;11.00;;;;339.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:14:53;11.70;11.70;11.70;11.17;;;;338.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:15:25;11.90;11.90;11.90;11.33;;;;337.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:15:59;12.53;12.53;12.53;12.00;;;;337.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:16:31;12.67;12.67;12.67;12.07;;;;341.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:17:06;12.80;12.80;12.80;12.20;;;;342.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:17:39;12.37;12.37;12.37;11.77;;;;339.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:18:13;11.90;11.90;11.90;11.33;;;;335.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:18:45;12.53;12.53;12.53;11.93;;;;335.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:19:17;12.73;12.73;12.73;12.13;;;;337.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:19:50;12.30;12.30;12.30;11.73;;;;336.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:20:25;13.00;13.00;13.00;12.43;;;;333.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:21:10;12.43;12.43;12.43;11.83;;;;331.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:21:47;11.83;11.83;11.80;11.23;;;;330.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:22:18;12.90;12.90;12.90;12.33;;;;329.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:22:51;12.13;12.13;12.13;11.53;;;;330.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:23:23;13.23;13.23;13.23;12.63;;;;329.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:23:59;12.33;12.33;12.33;11.77;;;;329.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:24:38;12.70;12.70;12.70;12.13;;;;328.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:25:17;13.00;13.00;13.00;12.40;;;;327.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:25:57;12.50;12.50;12.50;11.90;;;;326.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:26:30;13.00;13.00;13.00;12.40;;;;326.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:27:07;12.27;12.27;12.27;11.70;;;;327.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:27:42;13.30;13.30;13.30;12.67;;;;329.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:28:16;14.17;14.17;14.17;13.47;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:29:00;13.90;13.90;13.90;13.27;;;;338.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:30:03;13.87;13.87;13.87;13.20;;;;343.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:31:04;13.10;13.10;13.10;12.50;;;;347.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:31:43;13.13;13.13;13.13;12.53;;;;343.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:32:16;13.67;13.67;13.67;13.07;;;;344.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:32:54;14.97;14.97;14.97;14.27;;;;346.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:33:27;14.40;14.40;14.40;13.77;;;;346.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:34:00;14.27;14.27;14.27;13.60;;;;346.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:34:37;13.23;13.23;13.23;12.63;;;;346.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:35:10;14.33;14.33;14.33;13.67;;;;345.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:35:44;15.03;15.03;15.03;14.30;;;;345.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:36:18;14.37;14.37;14.37;13.73;;;;348.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:36:51;15.23;15.23;15.23;14.53;;;;350.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:37:41;14.20;14.20;14.20;13.53;;;;348.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:38:16;12.80;12.80;12.80;12.20;;;;347.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:38:50;13.17;13.17;13.17;12.57;;;;346.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:39:24;13.43;13.43;13.43;12.83;;;;343.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:39:55;14.07;14.07;14.07;13.40;;;;340.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:40:28;13.83;13.83;13.83;13.20;;;;337.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:41:18;12.30;12.30;12.30;11.70;;;;330.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:42:05;13.33;13.33;13.33;12.70;;;;326.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:42:51;12.77;12.77;12.77;12.20;;;;326.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:43:24;12.57;12.57;12.57;11.97;;;;324.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:43:56;13.20;13.20;13.20;12.60;;;;323.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:44:40;13.27;13.27;13.27;12.63;;;;322.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:45:15;13.17;13.17;13.17;12.57;;;;314.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:45:52;12.83;12.83;12.83;12.23;;;;312.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:46:30;12.90;12.90;12.90;12.30;;;;314.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:47:08;12.33;12.33;12.33;11.77;;;;315.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:47:41;12.80;12.80;12.80;12.20;;;;315.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:48:23;12.33;12.33;12.33;11.77;;;;315.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:49:01;12.03;12.03;12.03;11.47;;;;316.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:49:40;12.17;12.17;12.17;11.63;;;;317.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:50:12;12.90;12.90;12.90;12.30;;;;316.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:50:46;12.03;12.03;12.03;11.50;;;;307.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:51:19;12.53;12.50;12.50;11.93;;;;286.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:52:12;12.23;12.23;12.23;11.67;;;;269.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:52:47;12.00;12.00;12.00;11.47;;;;278.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:53:23;12.70;12.70;12.70;12.10;;;;290.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:53:56;12.73;12.73;12.73;12.13;;;;296.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:54:29;13.40;13.40;13.40;12.80;;;;297.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:55:02;13.13;13.13;13.13;12.50;;;;299.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:55:36;11.37;11.37;11.37;10.80;;;;295.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:56:13;11.97;11.97;11.97;11.40;;;;265.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:56:58;12.00;12.00;12.00;11.40;;;;256.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:57:43;13.20;13.20;13.20;12.60;;;;264.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:58:18;12.80;12.80;12.80;12.23;;;;281.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:58:54;11.87;11.87;11.87;11.33;;;;282.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T00:59:31;11.80;11.80;11.80;11.27;;;;235.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:00:06;11.53;11.53;11.53;10.97;;;;201.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:01:04;12.53;12.53;12.53;11.97;;;;236.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:01:49;12.83;12.83;12.83;12.23;;;;252.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:02:27;12.10;12.10;12.10;11.57;;;;251.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:03:08;13.37;13.37;13.37;12.77;;;;240.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:03:40;13.03;13.03;13.03;12.43;;;;237.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:04:12;12.50;12.50;12.50;11.90;;;;239.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:04:44;11.97;11.97;11.97;11.43;;;;244.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:05:18;11.63;11.63;11.63;11.10;;;;245.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:05:52;12.83;12.83;12.83;12.23;;;;239.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:06:27;12.17;12.17;12.17;11.60;;;;231.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:07:00;12.53;12.53;12.53;11.97;;;;235.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:07:31;12.40;12.40;12.40;11.80;;;;240.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:08:04;12.53;12.53;12.53;11.97;;;;237.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:08:36;13.37;13.37;13.37;12.73;;;;226.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:09:09;12.77;12.77;12.77;12.17;;;;226.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:09:44;13.00;13.00;13.00;12.40;;;;230.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:10:18;12.37;12.37;12.37;11.77;;;;231.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:10:52;13.10;13.10;13.10;12.53;;;;232.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:11:25;12.27;12.27;12.27;11.70;;;;229.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:12:01;13.47;13.47;13.47;12.83;;;;230.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:12:33;12.97;12.97;12.97;12.37;;;;231.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:13:05;12.30;12.30;12.30;11.80;;;;232.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:13:38;11.90;11.90;11.90;11.30;;;;232.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:14:13;11.67;11.67;11.67;11.07;;;;234.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:14:50;11.87;11.87;11.87;11.33;;;;234.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:15:22;12.40;12.40;12.40;11.83;;;;233.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:16:01;12.47;12.47;12.47;11.90;;;;234.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:16:34;12.33;12.33;12.33;11.80;;;;235.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:17:07;12.60;12.60;12.60;12.00;;;;243.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:17:40;13.30;13.30;13.30;12.67;;;;250.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:18:19;13.37;13.37;13.37;12.73;;;;250.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:18:52;13.23;13.23;13.23;12.60;;;;249.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:19:35;13.27;13.27;13.27;12.67;;;;247.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:20:14;12.77;12.77;12.77;12.17;;;;246.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:20:57;12.60;12.60;12.60;11.97;;;;247.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:21:31;13.10;13.10;13.10;12.50;;;;247.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:22:04;13.37;13.37;13.37;12.70;;;;247.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:22:38;12.63;12.63;12.63;12.03;;;;248.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:23:10;13.10;13.10;13.10;12.50;;;;251.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:23:50;13.60;13.60;13.60;13.00;;;;255.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:24:22;13.80;13.80;13.80;13.17;;;;258.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:24:57;13.63;13.63;13.63;13.00;;;;262.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:25:38;14.23;14.23;14.23;13.57;;;;264.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:26:12;13.93;13.93;13.93;13.27;;;;263.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:26:48;14.27;14.27;14.27;13.67;;;;263.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:27:22;14.47;14.47;14.47;13.80;;;;264.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:27:56;13.77;13.77;13.77;13.13;;;;268.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:28:29;14.67;14.67;14.67;13.97;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:29:01;14.27;14.27;14.27;13.63;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:29:32;13.77;13.77;13.77;13.17;;;;270.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:30:05;13.67;13.67;13.67;13.00;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:30:45;13.57;13.57;13.57;12.93;;;;271.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:31:23;14.17;14.17;14.17;13.47;;;;272.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:32:02;14.40;14.40;14.40;13.73;;;;272.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:32:34;14.50;14.50;14.50;13.80;;;;273.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:33:12;14.33;14.33;14.33;13.70;;;;274.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:33:46;14.00;14.00;14.00;13.33;;;;273.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:34:19;13.20;13.20;13.20;12.60;;;;273.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:34:54;13.80;13.80;13.80;13.17;;;;273.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:35:37;14.67;14.67;14.67;14.00;;;;272.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:36:19;14.30;14.30;14.30;13.67;;;;272.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:36:52;15.73;15.73;15.73;15.00;;;;271.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:37:26;15.47;15.47;15.47;14.77;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:37:58;14.60;14.60;14.60;13.93;;;;270.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:38:30;14.47;14.47;14.47;13.77;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:39:05;15.93;15.93;15.93;15.17;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:39:37;13.57;13.57;13.57;12.97;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:40:09;14.73;14.73;14.73;14.07;;;;269.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:40:42;15.00;15.00;15.00;14.27;;;;269.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:41:15;14.97;14.97;14.97;14.30;;;;268.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:41:47;14.87;14.87;14.87;14.20;;;;267.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:42:27;14.70;14.70;14.70;14.03;;;;267.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:43:02;14.53;14.53;14.53;13.87;;;;266.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:43:36;15.37;15.37;15.37;14.63;;;;265.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:44:08;15.30;15.30;15.30;14.53;;;;265.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:44:43;15.17;15.17;15.17;14.47;;;;265.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:45:15;14.47;14.47;14.47;13.80;;;;265.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:45:51;14.40;14.40;14.40;13.73;;;;265.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:46:23;14.53;14.53;14.53;13.83;;;;265.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:46:55;14.73;14.73;14.73;14.07;;;;266.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:47:31;14.60;14.60;14.60;13.93;;;;266.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:48:07;15.27;15.27;15.27;14.57;;;;267.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:48:40;15.23;15.23;15.23;14.53;;;;267.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:49:13;15.77;15.77;15.77;15.03;;;;267.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:49:47;15.07;15.07;15.07;14.33;;;;267.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:50:22;15.57;15.57;15.57;14.87;;;;268.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:51:01;15.37;15.37;15.37;14.67;;;;269.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:51:36;16.13;16.13;16.13;15.37;;;;269.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:52:11;15.13;15.13;15.13;14.47;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:52:47;14.93;14.93;14.93;14.23;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:53:19;15.23;15.23;15.23;14.53;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:53:51;15.97;15.97;15.97;15.23;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:54:28;16.60;16.60;16.60;15.87;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:55:00;15.70;15.70;15.70;14.97;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:55:32;14.93;14.93;14.93;14.23;;;;270.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:56:15;14.93;14.93;14.93;14.23;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:56:46;15.87;15.87;15.87;15.13;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:57:20;15.10;15.10;15.10;14.40;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:57:55;14.93;14.93;14.93;14.23;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:58:27;15.00;15.00;15.00;14.30;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:59:00;15.27;15.27;15.27;14.53;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T01:59:32;15.83;15.83;15.83;15.07;;;;270.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:00:05;14.93;14.93;14.93;14.23;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:00:50;14.33;14.33;14.33;13.67;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:01:22;15.17;15.17;15.17;14.47;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:01:58;15.13;15.13;15.13;14.40;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:02:32;15.43;15.43;15.43;14.70;;;;271.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:03:04;15.30;15.30;15.30;14.60;;;;272.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:03:39;15.10;15.10;15.10;14.40;;;;274.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:04:18;15.50;15.50;15.50;14.80;;;;277.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:04:53;14.97;14.97;14.97;14.27;;;;278.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:05:29;14.77;14.73;14.70;14.00;;;;279.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:06:07;16.10;16.07;15.97;15.13;;;;279.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:06:41;15.80;15.80;15.80;15.03;;;;280.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:07:15;15.43;15.43;15.43;14.67;;;;280.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:07:47;15.17;15.17;15.17;14.43;;;;280.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:08:20;14.87;14.87;14.87;14.20;;;;280.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:08:56;14.77;14.77;14.77;14.07;;;;280.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:09:29;14.97;14.97;14.97;14.27;;;;279.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:10:02;14.73;14.73;14.73;14.03;;;;279.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:10:37;14.83;14.83;14.83;14.13;;;;278.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:11:14;15.67;15.67;15.67;14.93;;;;278.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:11:50;15.17;15.17;15.17;14.50;;;;277.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:12:26;15.67;15.67;15.67;14.93;;;;277.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:13:10;15.53;15.53;15.53;14.80;;;;277.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:13:47;15.07;15.07;15.07;14.37;;;;276.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:14:22;15.73;15.73;15.73;15.00;;;;276.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:14:57;16.07;16.07;16.07;15.30;;;;275.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:15:33;14.90;14.90;14.90;14.20;;;;275.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:16:06;14.50;14.50;14.50;13.83;;;;275.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:16:38;15.50;15.50;15.50;14.77;;;;275.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:17:11;15.20;15.20;15.20;14.53;;;;275.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:17:44;15.63;15.63;15.63;14.87;;;;275.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-13T02:18:17;15.87;15.87;15.87;15.13;;;;274.33;1.00;
