sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:00:42;14.42;88.40
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:03:35;14.38;88.46
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:06:08;14.34;88.50
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:08:40;14.29;88.49
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:11:12;14.24;88.48
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:13:46;14.20;88.42
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:16:19;14.14;88.46
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:18:55;14.09;88.41
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:21:27;14.05;88.33
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:24:04;14.02;88.32
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:26:41;13.98;88.24
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:29:14;13.92;88.41
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:31:51;13.87;88.58
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:34:23;13.82;88.64
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:36:56;13.74;88.30
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:39:45;13.67;88.44
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:42:24;13.61;88.56
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:45:18;13.57;88.73
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:47:56;13.56;88.92
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:50:29;13.53;89.01
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:53:04;13.51;89.12
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:55:37;13.49;89.11
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T00:58:11;13.49;89.05
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:00:50;13.47;89.00
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:03:46;13.46;89.03
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:06:23;13.42;89.06
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:09:00;13.36;89.09
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:11:44;13.29;89.11
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:14:22;13.24;89.18
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:16:57;13.19;89.24
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:19:29;13.14;89.41
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:22:10;13.11;89.62
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:24:44;13.08;89.83
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:27:19;13.03;89.75
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:29:53;13.01;89.90
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:32:26;12.99;90.01
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:34:58;12.98;90.19
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:37:34;12.95;90.24
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:40:07;12.95;90.36
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:42:46;12.97;90.57
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:45:23;12.99;90.68
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:47:57;13.02;90.79
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:50:31;13.04;90.82
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:53:06;13.06;90.90
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:55:40;13.09;90.90
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T01:58:13;13.12;90.86
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:00:50;13.14;90.79
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:03:24;13.15;90.76
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:05:57;13.14;90.69
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:08:32;13.12;90.69
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:11:08;13.06;90.59
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:13:40;13.01;90.59
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:16:16;12.96;90.56
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:18:49;12.92;90.63
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:21:22;12.88;90.81
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:23:59;12.83;90.87
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:26:32;12.81;91.00
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:29:06;12.76;91.04
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:31:42;12.73;91.18
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:34:22;12.71;91.32
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:36:54;12.68;91.36
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:39:26;12.66;91.47
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:42:04;12.64;91.52
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:44:36;12.64;91.60
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:47:14;12.61;91.57
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:49:47;12.59;91.65
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:52:19;12.56;91.70
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:54:52;12.55;91.70
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T02:57:25;12.53;91.76
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:00:02;12.49;91.67
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:02:43;12.45;91.69
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:05:26;12.40;91.67
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:08:04;12.36;91.77
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:10:38;12.33;91.78
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:13:15;12.32;91.91
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:15:48;12.33;92.12
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:18:22;12.32;92.02
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:21:01;12.31;92.08
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:23:35;12.31;92.05
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:26:13;12.31;92.10
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:28:48;12.30;92.15
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:31:22;12.32;92.29
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:33:56;12.33;92.30
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:36:28;12.33;92.30
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:39:18;12.34;92.39
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:41:59;12.35;92.42
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:44:33;12.37;92.51
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:47:06;12.39;92.64
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:49:46;12.41;92.66
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:52:19;12.42;92.62
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:54:53;12.44;92.70
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T03:57:26;12.46;92.73
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:00:01;12.47;92.73
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:02:40;12.50;92.93
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:05:20;12.51;92.85
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:08:04;12.51;92.80
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:10:56;12.50;92.84
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:13:46;12.49;92.88
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:16:45;12.48;92.81
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:19:22;12.48;92.90
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:21:57;12.49;93.00
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:24:42;12.48;92.93
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:27:52;12.47;92.84
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:30:45;12.46;92.90
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:33:27;12.44;92.76
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:36:12;12.45;92.97
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:38:50;12.48;93.10
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:41:37;12.52;93.22
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:44:11;12.58;93.37
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:47:11;12.65;93.41
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:49:49;12.70;93.40
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:52:23;12.75;93.40
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:55:20;12.81;93.39
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T04:58:11;12.88;93.43
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:01:04;12.93;93.40
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:04:28;13.01;93.38
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:07:27;13.06;93.33
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:10:16;13.13;93.36
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:13:06;13.20;93.39
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:15:56;13.26;93.29
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:18:46;13.31;93.20
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:21:35;13.38;93.19
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:24:25;13.43;93.12
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:27:16;13.49;93.09
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:30:07;13.55;93.04
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:32:59;13.62;93.04
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:35:49;13.69;92.99
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:38:38;13.77;92.99
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:41:28;13.82;92.89
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:44:17;13.89;92.88
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:47:05;13.97;92.85
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:50:07;14.03;92.80
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:52:57;14.08;92.63
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:55:46;14.11;92.45
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T05:58:36;14.15;92.31
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:01:25;14.20;92.24
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:04:15;14.23;92.04
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:07:05;14.24;91.87
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:09:54;14.27;91.83
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:12:44;14.27;91.66
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:15:37;14.28;91.55
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:18:27;14.27;91.55
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:21:16;14.32;91.74
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:24:08;14.45;92.15
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:26:58;14.64;92.52
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:29:46;14.89;92.66
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:32:21;15.11;92.66
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:34:54;15.27;92.27
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:37:33;15.41;91.97
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:40:11;15.53;91.58
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:42:53;15.64;91.23
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:45:39;15.72;90.95
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:48:18;15.78;90.65
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:50:50;15.83;90.49
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:53:23;15.88;90.22
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:55:57;15.98;90.19
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T06:58:31;16.11;89.97
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:01:07;16.20;89.70
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:03:43;16.29;89.43
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:06:20;16.36;89.28
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:08:53;16.43;89.08
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:11:25;16.52;88.80
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:14:07;16.61;88.69
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:16:55;16.73;88.57
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:19:34;16.82;88.26
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:22:21;16.91;87.86
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:24:55;16.94;87.63
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:27:35;16.96;87.31
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:30:08;17.01;87.08
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:32:42;17.15;86.79
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:35:18;17.38;86.30
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:37:54;17.64;85.70
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:40:27;17.91;85.41
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:43:08;18.21;84.45
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:45:41;18.46;83.26
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:48:13;18.67;82.51
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:50:57;18.88;82.34
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:53:33;19.05;82.01
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:56:07;19.18;81.52
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T07:58:40;19.33;80.85
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:01:20;19.59;80.95
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:03:54;19.83;79.72
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:06:39;19.94;78.49
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:09:12;20.06;78.52
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:11:58;20.28;78.56
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:14:33;20.41;78.01
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:17:07;20.48;77.79
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:19:40;20.55;76.78
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:22:13;20.56;75.88
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:25:05;20.57;75.76
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:27:48;20.60;76.40
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:30:38;20.64;76.14
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:33:21;20.59;75.32
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:35:55;20.57;75.79
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:38:56;20.65;75.28
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:41:48;20.74;75.36
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:44:40;20.83;75.19
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:47:20;20.95;74.76
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:50:04;21.08;73.52
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:52:59;21.18;73.55
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:55:37;21.27;73.27
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T08:58:28;21.41;72.66
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:01:20;21.54;72.28
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:04:05;21.61;71.75
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:06:50;21.69;71.33
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:09:46;21.81;70.24
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:12:39;22.00;69.88
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:15:31;22.16;68.33
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:18:25;22.27;68.44
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:21:15;22.46;67.28
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:24:21;22.56;66.66
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:27:00;22.67;65.94
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:29:33;22.82;65.18
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:32:06;22.90;65.08
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:34:40;22.98;64.87
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:37:13;23.13;64.42
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:39:48;23.33;63.82
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:42:26;23.49;63.03
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:44:58;23.65;63.12
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:47:32;23.79;62.43
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:50:09;23.84;62.04
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:52:52;23.84;61.90
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:55:27;23.93;61.80
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T09:58:07;24.07;61.35
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:00:43;24.23;60.03
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:03:25;24.39;59.68
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:06:08;24.42;58.71
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:09:05;24.32;58.25
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:11:47;24.26;58.64
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:14:56;24.27;57.73
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:17:42;24.16;57.14
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:20:15;23.94;57.85
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:23:08;23.65;58.75
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:25:50;23.58;59.25
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:28:38;23.52;58.77
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:31:13;23.41;59.23
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:33:47;23.31;59.52
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:36:29;23.20;59.51
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:39:04;23.15;59.71
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:41:39;23.26;59.59
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:44:19;23.36;59.71
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:47:12;23.60;60.13
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:49:58;23.99;58.11
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:52:36;24.31;56.60
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:55:09;24.55;55.80
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T10:57:47;24.69;56.08
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:00:32;24.73;55.89
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:03:14;24.80;56.06
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:05:46;24.84;56.23
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:08:22;24.81;56.04
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:10:59;24.68;56.45
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:13:41;24.55;57.35
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:16:22;24.32;57.29
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:19:02;24.05;58.40
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:21:35;23.95;58.88
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:24:07;23.89;58.87
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:26:40;23.83;58.93
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:29:18;23.73;58.96
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:32:02;23.81;59.01
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:34:36;24.02;58.56
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:37:08;24.19;57.78
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:40:07;24.33;58.15
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:42:41;24.45;57.71
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:45:15;24.65;57.13
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:47:57;24.80;56.88
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:50:30;24.97;56.20
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:53:03;25.05;55.81
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:55:36;25.06;55.88
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T11:58:08;25.02;56.49
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:00:43;25.06;56.95
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:03:29;25.17;56.33
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:06:21;25.25;56.43
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:09:03;25.31;55.83
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:11:48;25.33;55.64
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:14:22;25.32;55.84
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:16:57;25.45;56.21
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:19:32;25.55;55.64
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:22:08;25.62;55.30
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:24:53;25.60;54.82
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:27:25;25.57;54.98
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:30:04;25.57;55.24
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:32:41;25.55;55.37
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:35:21;25.54;55.20
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:37:58;25.50;55.24
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:40:33;25.38;55.46
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:43:23;25.17;55.54
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:46:28;25.04;56.18
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:49:17;24.94;56.55
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:52:06;24.80;56.89
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:54:45;24.72;57.47
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T12:57:26;24.58;56.98
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:00:00;24.40;57.08
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:02:44;24.19;57.45
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:05:20;24.01;57.96
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:07:58;23.78;58.32
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:10:31;23.57;58.72
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:13:07;23.38;58.75
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:15:39;23.21;59.39
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:18:11;23.06;60.13
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:20:43;22.98;60.68
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:23:22;22.90;61.04
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:25:54;22.85;61.14
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:28:26;22.82;61.40
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:31:05;22.76;61.36
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:33:40;22.69;61.74
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:36:12;22.68;62.11
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:38:45;22.70;62.41
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:41:18;22.72;62.37
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:43:51;22.67;62.21
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:46:29;22.67;62.25
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:49:08;22.75;62.42
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:51:47;22.82;62.68
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:54:20;22.83;62.08
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:56:56;22.76;61.99
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T13:59:28;22.68;62.32
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T14:02:02;22.58;62.72
69827;SHT31;57386;50.39925560;18.81636930;2023-10-13T14:04:47;22.48;62.57
