sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:02:02;10.55;91.29
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:04:32;10.59;90.98
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:07:02;10.60;92.08
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:09:28;10.60;91.84
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:12:01;10.63;92.11
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:14:29;10.66;91.96
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:17:05;10.71;92.32
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:19:41;10.71;92.18
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:22:18;10.70;92.41
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:24:46;10.72;92.67
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:30:04;10.79;92.21
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:32:59;10.80;92.07
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:35:27;10.83;91.65
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:38:03;10.82;92.01
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:40:32;10.83;91.50
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:42:59;10.84;91.50
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:45:44;10.88;91.18
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:48:14;10.92;91.48
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:50:42;10.90;91.72
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:53:11;10.94;91.24
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:55:38;10.94;91.21
71801;HTU21D;59647;55.838;37.292;2023-10-13T00:58:08;10.89;91.19
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:00:38;10.96;90.91
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:03:13;10.98;90.81
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:05:40;10.98;90.92
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:08:07;10.98;90.61
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:10:38;11.00;90.46
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:13:04;11.01;90.50
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:15:30;10.98;90.42
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:18:11;10.99;90.29
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:20:42;10.97;90.24
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:23:14;11.00;90.18
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:25:50;10.98;90.38
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:28:16;11.00;90.33
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:30:43;11.01;90.10
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:33:19;11.05;90.19
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:35:55;11.09;89.94
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:38:24;11.10;90.01
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:40:54;11.10;89.74
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:43:22;11.07;89.70
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:45:49;11.09;89.71
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:48:16;11.09;89.69
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:50:45;11.07;89.57
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:53:21;11.10;89.39
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:55:48;11.08;89.38
71801;HTU21D;59647;55.838;37.292;2023-10-13T01:58:16;11.05;89.37
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:00:43;11.01;89.30
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:03:11;10.95;89.33
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:05:45;10.93;89.27
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:08:17;10.88;89.40
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:10:53;10.83;89.33
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:13:21;10.73;89.47
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:15:55;10.70;89.46
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:18:24;10.67;89.44
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:20:55;10.63;89.30
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:23:23;10.57;89.27
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:25:50;10.48;89.62
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:28:28;10.52;89.44
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:30:56;10.44;89.91
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:33:23;10.51;89.45
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:35:59;10.51;89.50
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:38:29;10.48;89.24
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:41:13;10.46;89.57
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:43:45;10.44;89.37
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:46:11;10.44;89.45
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:48:37;10.43;89.36
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:51:07;10.45;89.43
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:53:47;10.52;89.31
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:56:18;10.51;89.63
71801;HTU21D;59647;55.838;37.292;2023-10-13T02:58:50;10.48;89.73
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:01:35;10.45;89.48
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:04:03;10.43;89.55
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:06:29;10.39;89.97
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:09:06;10.41;89.67
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:11:46;10.43;89.70
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:16:57;10.51;89.21
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:19:34;10.51;89.38
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:22:03;10.52;89.02
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:24:38;10.48;89.10
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:27:11;10.37;89.36
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:29:41;10.33;89.40
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:32:16;10.35;89.25
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:34:44;10.29;89.47
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:37:23;10.26;89.38
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:43:02;10.22;89.37
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:48:16;10.15;89.14
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:50:57;10.16;89.39
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:53:30;10.21;89.17
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:56:00;10.24;89.48
71801;HTU21D;59647;55.838;37.292;2023-10-13T03:58:41;10.26;89.37
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:01:12;10.25;89.31
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:03:41;10.26;89.02
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:06:23;10.24;88.86
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:09:13;10.25;88.82
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:12:03;10.25;88.88
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:14:32;10.27;88.71
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:17:17;10.26;89.03
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:19:54;10.29;88.46
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:22:39;10.35;87.85
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:25:32;10.39;88.10
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:28:02;10.40;88.09
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:30:52;10.41;87.82
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:33:19;10.40;87.57
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:36:11;10.40;87.60
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:39:08;10.42;87.05
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:44:12;10.48;87.32
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:46:59;10.49;86.66
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:49:29;10.50;86.42
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:52:05;10.53;86.03
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:57:16;10.44;84.31
71801;HTU21D;59647;55.838;37.292;2023-10-13T04:59:49;10.50;84.25
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:02:34;10.55;84.29
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:05:07;10.63;85.32
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:07:43;10.63;83.89
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:10:31;10.60;82.91
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:13:16;10.64;82.98
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:16:00;10.70;83.13
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:18:44;10.79;83.48
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:21:29;10.78;81.88
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:24:14;10.84;83.22
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:26:58;10.89;82.46
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:29:44;10.87;82.43
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:32:34;10.87;82.17
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:35:20;10.96;82.89
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:38:05;10.93;81.91
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:40:54;10.98;81.27
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:43:38;11.04;82.37
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:46:23;11.04;80.46
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:48:54;10.93;80.30
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:51:28;10.95;80.64
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:54:13;11.05;80.36
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:56:47;11.09;79.65
71801;HTU21D;59647;55.838;37.292;2023-10-13T05:59:34;11.08;78.93
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:02:20;11.12;79.38
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:05:11;11.14;78.54
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:07:57;11.18;77.98
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:10:42;11.10;78.66
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:13:27;10.96;76.35
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:16:13;11.17;77.88
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:18:58;11.22;74.41
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:21:43;11.36;75.03
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:24:31;11.34;76.15
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:27:16;11.22;74.41
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:30:04;11.24;77.00
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:32:33;11.42;76.53
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:35:00;11.57;73.80
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:37:41;11.62;71.21
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:40:12;11.60;70.93
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:42:50;11.86;73.27
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:45:16;11.96;72.08
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:47:43;12.12;72.00
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:50:13;12.28;70.07
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:52:46;12.35;71.16
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:55:15;12.33;68.45
71801;HTU21D;59647;55.838;37.292;2023-10-13T06:58:03;12.25;67.72
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:00:30;12.16;70.08
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:03:01;12.12;67.40
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:05:39;12.21;71.05
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:08:08;11.84;68.36
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:10:35;12.02;69.00
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:13:14;11.91;68.40
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:15:42;11.99;69.86
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:18:15;12.22;70.18
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:20:44;12.22;67.04
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:23:13;12.29;70.20
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:25:56;12.13;68.20
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:28:30;11.84;65.21
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:30:57;11.91;65.14
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:33:37;12.16;69.61
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:36:10;12.22;67.08
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:38:44;12.91;69.87
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:41:15;13.21;61.15
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:43:47;13.23;61.97
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:46:14;13.35;64.08
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:48:40;13.62;66.04
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:51:09;13.58;64.37
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:53:46;13.22;61.21
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:56:16;13.15;58.06
71801;HTU21D;59647;55.838;37.292;2023-10-13T07:58:45;13.02;60.95
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:01:27;12.99;60.96
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:03:53;12.89;62.63
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:06:38;12.66;60.13
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:09:07;12.81;61.01
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:11:53;12.86;62.78
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:14:20;12.63;57.32
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:16:59;12.60;60.08
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:19:32;12.65;59.57
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:22:24;12.66;59.78
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:24:52;12.94;58.96
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:27:21;12.73;59.77
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:30:22;12.73;58.12
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:33:08;12.59;57.12
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:35:44;12.66;56.35
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:38:36;12.71;54.42
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:41:16;13.02;57.01
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:43:43;13.19;56.07
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:46:20;13.46;56.19
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:49:00;13.60;57.03
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:51:44;13.61;54.38
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:54:15;13.54;55.46
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:56:48;13.48;57.64
71801;HTU21D;59647;55.838;37.292;2023-10-13T08:59:22;13.52;57.13
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:01:56;13.56;57.48
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:04:26;13.31;55.90
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:07:01;13.03;53.77
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:09:28;13.05;55.16
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:12:23;13.25;57.45
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:17:44;13.52;56.15
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:20:16;13.62;58.77
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:22:53;13.67;56.58
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:28:10;13.40;55.58
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:30:50;13.41;56.71
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:33:24;13.32;56.42
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:36:04;13.33;54.53
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:38:33;13.34;57.66
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:40:59;13.23;55.57
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:43:44;13.26;57.37
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:46:15;13.25;53.90
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:48:45;13.00;55.07
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:51:16;13.30;57.19
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:54:20;13.34;53.54
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:56:51;13.44;51.01
71801;HTU21D;59647;55.838;37.292;2023-10-13T09:59:24;13.44;52.49
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:02:01;13.30;50.18
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:04:36;13.38;53.58
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:07:27;13.55;54.91
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:10:00;13.60;51.35
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:12:38;13.52;50.57
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:17:46;13.85;50.17
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:20:15;13.91;51.37
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:22:58;14.12;53.28
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:25:29;14.15;47.89
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:28:02;13.82;46.99
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:30:32;14.07;49.11
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:33:05;14.11;50.95
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:35:46;14.23;48.09
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:38:19;14.51;47.71
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:40:53;14.81;49.16
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:43:39;14.81;48.74
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:46:17;14.68;45.80
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:48:47;14.55;45.86
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:51:15;14.59;44.68
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:53:48;14.74;47.13
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:56:24;14.64;44.64
71801;HTU21D;59647;55.838;37.292;2023-10-13T10:58:56;14.62;43.51
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:01:24;14.58;44.20
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:03:55;14.51;43.58
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:06:27;14.48;44.61
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:09:04;14.45;44.63
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:11:30;14.55;44.62
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:14:01;14.63;45.54
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:16:47;14.73;46.83
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:19:17;14.63;43.03
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:21:47;14.54;43.13
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:24:16;14.41;43.04
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:26:43;14.55;44.38
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:29:19;14.51;45.66
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:31:56;14.62;47.47
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:34:25;14.81;48.35
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:36:55;14.94;44.16
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:39:21;15.00;45.75
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:41:56;14.89;43.74
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:44:22;15.04;45.83
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:46:56;15.11;43.38
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:49:24;15.25;46.59
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:51:52;15.10;40.71
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:54:27;15.03;41.32
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:56:53;15.10;44.19
71801;HTU21D;59647;55.838;37.292;2023-10-13T11:59:24;15.17;42.25
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:01:53;14.70;40.07
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:04:38;14.89;44.48
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:07:23;14.89;44.61
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:09:51;14.89;41.37
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:12:25;15.03;46.26
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:14:51;15.03;42.55
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:17:23;15.03;44.90
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:19:58;15.15;45.77
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:22:25;15.15;44.42
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:24:56;15.19;44.88
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:27:22;15.09;42.08
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:30:01;15.19;44.83
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:32:34;15.19;41.13
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:35:00;14.99;40.29
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:37:34;14.97;43.70
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:40:12;14.96;44.33
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:42:57;14.98;41.20
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:45:44;15.01;44.24
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:48:30;15.03;42.55
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:51:15;15.17;44.49
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:53:57;15.27;44.95
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:56:31;15.23;44.98
71801;HTU21D;59647;55.838;37.292;2023-10-13T12:58:58;15.29;46.21
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:01:25;15.23;44.15
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:03:58;15.24;43.13
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:06:26;15.31;46.49
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:08:53;15.33;43.33
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:11:19;15.33;43.30
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:13:46;15.36;46.99
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:16:18;15.37;43.00
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:18:45;15.28;41.87
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:21:11;15.22;45.60
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:23:38;15.12;43.99
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:26:06;15.02;43.61
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:28:50;15.03;44.01
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:31:17;15.06;46.64
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:33:43;14.99;45.37
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:36:12;14.92;43.80
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:38:42;14.94;47.30
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:41:15;14.96;47.56
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:43:49;14.85;46.41
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:46:24;14.73;48.63
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:48:54;14.69;49.39
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:51:32;14.53;48.16
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:53:59;14.38;48.76
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:56:26;14.35;49.85
71801;HTU21D;59647;55.838;37.292;2023-10-13T13:58:53;14.27;49.34
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:01:20;14.26;50.93
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:03:56;14.20;49.25
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:06:28;14.24;50.82
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:08:56;14.22;50.61
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:11:24;14.12;49.92
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:16:40;13.93;49.69
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:19:14;13.85;51.09
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:21:53;13.77;51.44
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:24:20;13.71;51.69
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:26:57;13.63;52.46
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:29:27;13.51;52.23
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:31:54;13.45;52.95
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:34:19;13.37;52.85
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:36:47;13.32;53.25
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:39:16;13.25;53.41
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:41:49;13.16;53.88
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:44:15;13.11;53.84
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:46:41;13.08;53.92
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:49:07;13.06;54.35
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:51:33;12.96;54.75
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:53:59;12.92;54.98
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:56:26;12.87;55.28
71801;HTU21D;59647;55.838;37.292;2023-10-13T14:58:53;12.85;55.54
71801;HTU21D;59647;55.838;37.292;2023-10-13T15:01:21;12.78;55.79
