sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:00:33;16.8;16.8;16.8;16.1;;;;1.0;129.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:03:03;16.0;16.0;16.0;15.3;;;;1.0;123.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:05:32;16.9;16.9;16.9;16.1;;;;1.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:08:02;15.7;15.7;15.7;15.0;;;;1.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:10:32;15.5;15.5;15.5;14.8;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:13:02;14.7;14.7;14.7;14.0;;;;1.0;104.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:15:40;14.5;14.5;14.5;13.9;;;;1.0;104.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:18:12;15.3;15.3;15.3;14.6;;;;1.0;104.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:20:42;15.1;15.1;15.1;14.4;;;;1.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:23:15;13.1;13.1;13.1;12.5;;;;1.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:25:47;14.2;14.2;14.2;13.5;;;;1.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:28:23;14.0;14.0;14.0;13.4;;;;1.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:30:53;14.4;14.4;14.4;13.7;;;;1.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:33:32;15.0;15.0;15.0;14.3;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:36:02;13.5;13.5;13.5;12.8;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:38:33;13.4;13.4;13.4;12.7;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:41:03;13.7;13.7;13.7;13.0;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:43:43;13.5;13.5;13.5;12.8;;;;1.0;99.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:46:18;12.0;12.0;12.0;11.5;;;;1.0;94.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:48:48;12.4;12.4;12.4;11.8;;;;1.0;94.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:51:20;11.4;11.4;11.4;10.8;;;;1.0;77.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:54:02;11.5;11.5;11.5;11.0;;;;1.0;81.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:56:38;11.4;11.4;11.4;10.9;;;;1.0;82.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T00:59:15;11.2;11.2;11.2;10.6;;;;1.0;82.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:01:49;12.8;12.8;12.8;12.2;;;;1.0;83.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:04:21;12.0;12.0;12.0;11.5;;;;1.0;85.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:06:54;12.2;12.2;12.2;11.6;;;;1.0;90.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:09:23;12.5;12.5;12.5;11.9;;;;1.0;92.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:11:51;12.5;12.5;12.5;12.0;;;;1.0;93.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:14:21;12.7;12.7;12.7;12.2;;;;1.0;92.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:16:55;14.5;14.5;14.5;13.8;;;;1.0;92.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:19:24;14.2;14.2;14.2;13.5;;;;1.0;92.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:21:55;13.3;13.3;13.3;12.7;;;;1.0;92.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:24:28;14.4;14.4;14.4;13.8;;;;1.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:26:57;14.1;14.1;14.1;13.4;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:29:31;12.7;12.7;12.7;12.1;;;;1.0;99.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:32:00;13.4;13.4;13.4;12.8;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:34:28;13.0;13.0;13.0;12.4;;;;1.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:36:59;12.8;12.8;12.8;12.2;;;;1.0;86.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:39:32;12.3;12.3;12.3;11.7;;;;1.0;87.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:42:00;13.5;13.5;13.5;12.9;;;;1.0;83.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:44:29;13.4;13.4;13.4;12.8;;;;1.0;81.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:46:59;10.8;10.8;10.8;10.3;;;;1.0;76.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:49:32;12.8;12.8;12.8;12.2;;;;1.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:52:08;12.1;12.1;12.1;11.6;;;;1.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:54:38;10.7;10.7;10.7;10.2;;;;1.0;69.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:57:10;10.8;10.8;10.8;10.3;;;;1.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T01:59:40;10.5;10.5;10.5;10.0;;;;1.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:02:10;9.4;9.4;9.4;8.9;;;;1.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:04:40;10.8;10.8;10.8;10.3;;;;1.0;71.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:07:15;10.4;10.4;10.4;9.9;;;;1.0;64.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:09:43;10.5;10.5;10.5;10.0;;;;1.0;58.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:12:13;10.4;10.4;10.4;9.9;;;;1.0;56.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:14:41;9.6;9.6;9.6;9.1;;;;1.0;56.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:17:11;9.5;9.5;9.5;9.1;;;;1.0;60.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:19:42;8.1;8.1;8.1;7.7;;;;1.0;61.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:22:13;8.6;8.6;8.6;8.2;;;;1.0;64.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:24:49;9.0;9.0;9.0;8.6;;;;1.0;56.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:27:18;8.3;8.3;8.3;7.9;;;;1.0;63.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:29:49;9.0;9.0;9.0;8.6;;;;1.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:32:23;8.6;8.6;8.6;8.2;;;;1.0;69.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:34:52;8.3;8.3;8.3;7.9;;;;1.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:37:27;9.0;9.0;9.0;8.5;;;;1.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:39:55;8.3;8.3;8.3;7.9;;;;1.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:42:24;8.0;8.0;8.0;7.6;;;;1.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:44:55;7.7;7.7;7.7;7.3;;;;1.0;69.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:47:23;7.7;7.7;7.7;7.4;;;;1.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:49:53;7.7;7.7;7.7;7.3;;;;1.0;77.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:52:26;7.9;7.9;7.9;7.6;;;;1.0;74.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:55:00;7.8;7.8;7.8;7.4;;;;1.0;74.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T02:57:34;7.5;7.5;7.5;7.1;;;;1.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:00:03;8.0;8.0;8.0;7.6;;;;1.0;71.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:02:41;7.9;7.9;7.9;7.5;;;;1.0;69.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:05:15;7.3;7.3;7.3;6.9;;;;1.0;65.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:07:44;7.6;7.6;7.6;7.2;;;;1.0;60.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:10:12;6.9;6.9;6.9;6.6;;;;1.0;57.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:12:45;7.3;7.3;7.3;7.0;;;;1.0;57.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:15:15;6.9;6.9;6.9;6.6;;;;1.0;61.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:17:47;8.1;8.1;8.1;7.8;;;;1.0;59.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:20:17;7.9;7.9;7.9;7.5;;;;1.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:22:52;6.8;6.8;6.8;6.4;;;;1.0;75.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:25:21;7.1;7.1;7.1;6.8;;;;1.0;76.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:27:55;8.1;8.1;8.1;7.7;;;;1.0;78.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:30:31;6.4;6.4;6.4;6.1;;;;1.0;78.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:33:08;8.6;8.6;8.6;8.2;;;;1.0;83.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:35:40;7.4;7.4;7.4;7.1;;;;1.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:38:12;8.8;8.8;8.8;8.4;;;;1.0;138.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:40:45;8.5;8.5;8.5;8.1;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:43:22;6.9;6.9;6.9;6.6;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:45:51;9.2;9.2;9.2;8.8;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:48:25;7.5;7.5;7.5;7.1;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:50:58;8.0;8.0;8.0;7.7;;;;1.0;176.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:53:33;10.4;10.4;10.4;9.9;;;;1.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:56:03;9.8;9.8;9.8;9.3;;;;1.0;178.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T03:58:41;10.3;10.3;10.3;9.8;;;;1.0;180.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:01:12;9.7;9.7;9.7;9.2;;;;1.0;195.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:03:42;10.9;10.9;10.9;10.4;;;;1.0;187.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:06:29;10.8;10.8;10.8;10.3;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:09:18;10.2;10.2;10.2;9.8;;;;1.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:12:24;9.1;9.1;9.1;8.7;;;;1.0;197.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:15:09;10.3;10.3;10.3;9.8;;;;1.0;193.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:17:44;11.9;11.9;11.9;11.4;;;;1.0;201.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:20:15;10.6;10.6;10.6;10.1;;;;1.0;197.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:23:04;9.1;9.1;9.1;8.7;;;;1.0;199.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:25:51;9.6;9.6;9.6;9.2;;;;1.0;204.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:28:25;10.1;10.1;10.1;9.6;;;;1.0;204.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:31:10;10.0;10.0;10.0;9.5;;;;1.0;202.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:33:51;9.9;9.9;9.9;9.5;;;;1.0;213.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:36:25;9.5;9.5;9.5;9.1;;;;1.0;205.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:39:09;9.3;9.3;9.3;8.9;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:41:42;9.9;9.9;9.9;9.5;;;;1.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:44:16;11.7;11.7;11.7;11.1;;;;1.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:47:01;11.1;11.1;11.1;10.6;;;;1.0;196.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:49:41;13.8;13.8;13.8;13.1;;;;1.0;198.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:52:21;13.6;13.6;13.6;13.0;;;;1.0;212.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:55:35;14.8;14.8;14.8;14.1;;;;1.0;224.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T04:58:21;13.8;13.8;13.8;13.2;;;;1.0;230.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:01:01;15.2;15.2;15.2;14.5;;;;1.0;245.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:03:56;16.4;16.4;16.4;15.7;;;;1.0;237.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:06:42;14.2;14.2;14.2;13.6;;;;1.0;226.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:09:27;13.5;13.5;13.5;12.8;;;;1.0;173.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:12:12;15.0;15.0;15.0;14.3;;;;1.0;173.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:16:56;13.9;13.9;13.9;13.3;;;;1.0;183.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:19:41;13.1;13.1;13.1;12.5;;;;1.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:22:26;13.3;13.3;13.3;12.7;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:25:10;14.1;14.1;14.1;13.4;;;;1.0;190.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:27:55;14.6;14.6;14.6;13.9;;;;1.0;188.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:30:40;12.2;12.2;12.2;11.7;;;;1.0;190.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:33:27;11.9;11.9;11.9;11.3;;;;1.0;164.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:36:12;10.5;10.5;10.5;10.0;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:38:57;10.0;10.0;10.0;9.5;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:41:42;10.0;10.0;10.0;9.6;;;;1.0;161.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:44:26;9.6;9.6;9.6;9.2;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:47:03;9.0;9.0;9.0;8.6;;;;1.0;142.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:49:56;7.4;7.4;7.4;7.1;;;;1.0;137.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:52:38;8.1;8.1;8.1;7.7;;;;1.0;143.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:55:24;8.6;8.6;8.6;8.2;;;;1.0;146.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T05:58:10;7.9;7.9;7.9;7.5;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:00:55;6.7;6.7;6.7;6.4;;;;1.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:03:40;8.2;8.2;8.2;7.8;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:06:25;8.0;8.0;8.0;7.7;;;;1.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:09:10;7.9;7.9;7.9;7.5;;;;1.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:11:56;7.5;7.5;7.5;7.1;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:14:44;7.4;7.4;7.4;7.1;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:17:31;7.5;7.5;7.5;7.2;;;;1.0;181.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:20:16;7.5;7.5;7.5;7.2;;;;1.0;180.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:25:00;7.9;7.9;7.9;7.6;;;;1.0;184.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:27:45;6.9;6.9;6.9;6.6;;;;1.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:30:32;7.1;7.1;7.1;6.7;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:33:01;8.3;8.3;8.3;7.9;;;;1.0;161.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:35:30;7.1;7.1;7.1;6.8;;;;1.0;161.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:38:00;6.9;6.9;6.9;6.6;;;;1.0;166.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:40:30;7.7;7.7;7.7;7.3;;;;1.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:43:02;8.8;8.8;8.8;8.4;;;;1.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:45:43;7.9;7.9;7.9;7.5;;;;1.0;196.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:48:17;9.5;9.5;9.5;9.1;;;;1.0;245.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:50:49;9.4;9.4;9.4;9.0;;;;1.0;244.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:53:19;9.7;9.7;9.7;9.2;;;;1.0;243.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:55:48;9.4;9.4;9.4;9.0;;;;1.0;232.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T06:58:19;9.1;9.1;9.1;8.7;;;;1.0;259.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:00:50;9.6;9.6;9.6;9.1;;;;1.0;248.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:03:21;8.4;8.4;8.4;8.1;;;;1.0;244.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:05:51;9.3;9.3;9.3;8.8;;;;1.0;243.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:08:20;9.2;9.2;9.2;8.8;;;;1.0;237.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:10:50;8.4;8.4;8.4;8.0;;;;1.0;240.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:13:28;9.0;9.0;9.0;8.6;;;;1.0;219.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:15:59;9.4;9.4;9.4;8.9;;;;1.0;213.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:18:32;9.3;9.3;9.3;8.9;;;;1.0;208.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:21:03;9.9;9.9;9.9;9.4;;;;1.0;231.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:23:35;8.5;8.5;8.5;8.1;;;;1.0;224.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:26:05;8.9;8.9;8.9;8.5;;;;1.0;204.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:28:39;8.9;8.9;8.9;8.5;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:31:11;9.2;9.2;9.2;8.8;;;;1.0;175.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:33:41;9.3;9.3;9.3;8.8;;;;1.0;187.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:36:10;10.2;10.2;10.2;9.7;;;;1.0;217.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:38:49;10.2;10.2;10.2;9.8;;;;1.0;217.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:41:23;9.7;9.7;9.7;9.3;;;;1.0;241.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:43:56;9.8;9.8;9.8;9.3;;;;1.0;250.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:46:25;9.5;9.5;9.5;9.0;;;;1.0;239.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:48:57;10.3;10.3;10.3;9.8;;;;1.0;229.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:51:31;8.9;8.9;8.9;8.5;;;;1.0;220.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:54:05;9.8;9.8;9.8;9.3;;;;1.0;223.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:56:37;11.4;11.4;11.4;10.8;;;;1.0;221.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T07:59:06;9.5;9.5;9.5;9.1;;;;1.0;220.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:01:36;10.3;10.3;10.3;9.8;;;;1.0;207.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:04:09;9.1;9.1;9.1;8.7;;;;1.0;227.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:06:40;8.8;8.8;8.8;8.3;;;;1.0;217.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:09:09;9.8;9.8;9.8;9.4;;;;1.0;205.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:11:43;9.0;9.0;9.0;8.6;;;;1.0;232.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:14:12;9.0;9.0;9.0;8.6;;;;1.0;220.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:16:45;9.2;9.2;9.2;8.8;;;;1.0;197.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:19:19;9.7;9.7;9.7;9.3;;;;1.0;200.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:21:53;9.9;9.9;9.9;9.5;;;;1.0;197.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:24:26;10.2;10.2;10.2;9.7;;;;1.0;202.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:27:01;8.7;8.7;8.7;8.3;;;;1.0;185.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:29:56;8.1;8.1;8.0;7.6;;;;1.0;194.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:32:55;7.8;7.8;7.8;7.5;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:35:25;8.2;8.2;8.2;7.8;;;;1.0;178.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:38:03;8.8;8.8;8.8;8.4;;;;1.0;194.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:40:37;8.7;8.7;8.7;8.3;;;;1.0;202.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:43:16;8.8;8.8;8.8;8.4;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:45:49;8.0;8.0;8.0;7.7;;;;1.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:48:24;9.2;9.2;9.2;8.8;;;;1.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:51:00;8.1;8.0;8.0;7.6;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:53:40;8.6;8.6;8.6;8.2;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:56:18;7.6;7.6;7.6;7.3;;;;1.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T08:58:52;7.3;7.3;7.3;6.9;;;;1.0;141.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T09:01:36;8.0;8.0;8.0;7.6;;;;1.0;133.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T09:04:12;7.7;7.7;7.6;7.1;;;;1.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T09:06:49;7.3;7.3;7.3;6.9;;;;1.0;119.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T09:09:49;8.1;8.1;8.1;7.6;;;;1.0;125.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T09:12:32;7.9;7.9;7.9;7.5;;;;1.0;138.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T09:15:06;7.2;7.2;7.2;6.8;;;;1.0;133.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T09:17:50;8.1;8.1;8.1;7.8;;;;1.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T09:20:30;8.0;8.0;8.0;7.6;;;;1.0;104.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T09:23:09;8.6;8.6;8.6;8.2;;;;1.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-13T09:25:40;9.3;9.3;9.3;8.8;;;;1.0;110.0;
