sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-10-13T00:02:06;36.18;34.33;37.75;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:04:32;39.00;34.70;51.86;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:07:00;36.60;34.94;58.35;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:09:28;36.37;34.90;44.25;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:12:03;36.16;34.69;38.92;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:14:30;36.19;34.82;37.77;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:17:05;36.14;34.90;37.50;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:19:37;36.10;34.84;37.81;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:22:17;36.11;34.96;37.45;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:24:45;36.13;34.79;37.96;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:27:15;36.19;34.92;37.47;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:29:57;36.15;34.91;37.72;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:32:49;36.09;34.69;37.67;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:35:27;36.11;34.83;42.16;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:38:03;36.10;34.93;38.65;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:40:43;36.08;34.73;37.87;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:43:18;36.07;34.71;37.60;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:45:49;36.05;34.56;37.77;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:48:38;36.06;34.55;37.46;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:51:09;36.06;34.86;37.33;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:53:59;36.09;34.59;37.28;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:56:26;36.08;34.78;37.48;;
66399;Laerm;54877;51.504;3.894;2023-10-13T00:58:53;36.08;34.87;37.75;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:01:21;36.08;34.89;39.89;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:03:52;36.09;34.61;37.48;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:06:21;36.13;34.66;41.28;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:09:06;36.12;34.77;40.86;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:11:39;36.09;34.81;37.37;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:14:05;36.14;34.76;41.59;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:16:30;36.18;35.05;37.92;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:18:55;36.19;34.72;44.06;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:21:25;36.29;34.89;38.29;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:23:53;36.31;34.77;38.81;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:26:18;36.17;34.88;37.64;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:28:51;36.32;34.74;41.88;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:31:17;36.43;35.20;38.60;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:33:51;36.70;34.97;40.72;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:36:23;36.23;34.61;38.67;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:38:51;36.14;34.67;38.42;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:41:18;36.09;34.52;40.50;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:43:44;36.20;34.76;37.56;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:46:10;36.33;34.84;38.89;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:48:39;36.27;35.02;41.95;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:51:06;36.43;35.13;38.75;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:53:38;36.44;34.98;39.57;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:56:04;36.54;34.94;39.76;;
66399;Laerm;54877;51.504;3.894;2023-10-13T01:58:40;36.58;35.15;46.70;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:01:12;36.48;34.88;42.96;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:03:40;36.66;35.33;42.81;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:06:12;37.41;35.50;41.93;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:08:42;36.68;35.00;40.49;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:11:08;37.12;35.49;45.02;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:13:35;37.49;35.67;47.87;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:16:07;36.80;35.36;42.31;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:18:32;37.97;35.51;43.46;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:21:08;38.03;35.83;41.12;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:23:40;37.30;35.44;44.26;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:26:25;36.65;35.32;39.83;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:28:58;36.77;35.23;40.64;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:31:25;37.31;35.51;42.03;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:33:51;37.37;35.56;40.72;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:36:18;40.03;35.95;44.27;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:38:49;43.20;39.40;54.08;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:41:19;39.40;36.55;45.15;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:43:51;41.69;37.71;46.67;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:46:17;40.46;38.11;43.50;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:48:43;38.63;36.23;42.89;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:51:11;37.65;35.65;42.37;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:53:50;37.10;35.58;42.02;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:56:18;40.26;35.77;54.41;;
66399;Laerm;54877;51.504;3.894;2023-10-13T02:58:48;37.65;35.64;42.51;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:01:31;39.09;36.57;42.61;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:04:00;40.18;37.43;43.78;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:06:26;40.82;38.66;44.65;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:09:02;41.55;39.18;46.49;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:11:43;41.17;38.09;46.69;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:14:13;39.59;37.60;43.82;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:16:56;37.90;36.07;44.37;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:19:33;37.69;35.87;44.71;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:22:10;37.00;35.49;41.25;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:24:37;36.85;35.52;40.55;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:27:07;36.86;35.29;42.50;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:29:39;37.43;35.62;40.99;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:32:19;36.98;35.05;43.42;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:34:46;37.76;35.17;43.45;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:37:34;37.72;35.67;42.33;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:40:10;37.59;35.18;44.28;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:42:44;37.98;35.99;42.33;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:45:22;39.12;36.95;43.78;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:47:50;37.76;35.75;42.34;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:50:17;37.36;35.84;42.29;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:52:54;38.57;35.56;43.39;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:55:26;37.92;35.74;43.30;;
66399;Laerm;54877;51.504;3.894;2023-10-13T03:57:54;37.13;35.49;40.65;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:00:21;37.14;35.41;55.85;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:02:53;42.76;35.31;60.17;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:05:39;37.97;35.81;42.97;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:08:10;39.00;36.44;45.72;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:10:57;37.93;36.02;43.31;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:13:23;38.09;36.39;41.78;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:16:09;37.65;35.91;43.59;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:18:48;37.35;35.78;41.19;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:21:19;37.81;35.64;43.28;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:24:12;42.48;35.34;61.63;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:26:44;44.98;35.25;64.67;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:29:29;36.75;35.21;45.88;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:32:12;36.62;35.06;46.27;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:34:44;38.97;34.95;53.40;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:37:12;43.48;34.68;60.52;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:40:05;43.28;34.71;63.29;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:42:37;36.21;34.97;38.81;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:45:16;36.19;34.92;38.59;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:48:02;36.19;34.87;40.49;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:50:59;36.23;34.74;39.19;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:53:45;36.35;34.89;38.00;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:56:30;36.70;35.23;40.97;;
66399;Laerm;54877;51.504;3.894;2023-10-13T04:59:14;36.40;34.91;44.73;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:01:40;36.53;34.93;52.99;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:04:25;36.88;34.59;46.89;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:07:25;36.40;34.67;40.96;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:10:09;36.37;34.71;39.51;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:12:53;37.94;34.72;52.99;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:15:50;37.50;34.87;60.68;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:18:35;42.71;35.00;62.22;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:21:19;39.03;34.75;56.89;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:24:04;41.90;34.80;57.01;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:26:48;36.32;34.80;42.27;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:29:32;41.68;35.05;57.42;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:32:15;38.64;35.15;50.08;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:34:59;44.22;35.23;61.99;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:37:44;47.22;35.11;67.58;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:40:27;42.78;35.07;60.28;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:43:11;36.74;34.91;48.80;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:46:03;60.46;36.13;74.95;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:48:29;40.97;35.68;55.05;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:51:12;45.99;35.34;57.91;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:53:56;40.48;34.79;54.19;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:56:49;39.78;35.11;51.28;;
66399;Laerm;54877;51.504;3.894;2023-10-13T05:59:34;43.47;35.12;60.04;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:02:20;38.93;34.89;54.62;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:05:05;37.55;35.07;51.59;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:07:50;36.77;34.90;43.83;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:10:34;36.57;34.99;44.20;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:13:18;36.97;35.01;43.44;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:16:10;50.73;34.89;68.69;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:18:55;40.73;35.26;55.78;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:21:39;41.59;35.12;57.36;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:24:23;43.21;35.12;58.85;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:27:07;41.45;35.40;57.00;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:29:51;37.41;35.21;52.93;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:32:19;37.50;35.12;51.13;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:34:44;37.41;35.37;47.00;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:37:16;40.43;35.10;56.59;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:39:52;42.21;35.16;59.63;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:42:25;43.43;35.16;57.41;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:44:54;40.88;35.37;54.63;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:47:20;42.90;35.14;62.23;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:49:47;36.62;35.03;41.17;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:52:14;39.12;35.19;51.83;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:54:41;39.63;35.07;56.69;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:57:08;36.60;34.99;41.00;;
66399;Laerm;54877;51.504;3.894;2023-10-13T06:59:40;40.22;35.04;56.96;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:02:06;37.17;35.09;48.88;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:04:34;37.10;35.33;42.41;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:06:59;42.48;35.39;57.46;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:09:26;36.70;35.06;47.26;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:12:01;43.06;35.31;62.35;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:14:28;37.93;35.42;56.54;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:17:01;39.71;35.45;62.51;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:19:28;40.96;35.26;56.03;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:22:03;42.80;35.35;59.35;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:24:57;41.66;35.46;60.45;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:27:23;39.95;35.39;68.24;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:29:53;38.09;35.85;56.49;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:32:38;39.97;35.37;55.56;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:35:14;41.62;35.41;65.46;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:37:41;44.40;35.32;63.87;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:40:10;37.29;35.11;50.13;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:43:08;36.82;34.82;47.60;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:45:38;43.30;35.22;59.07;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:48:05;41.83;34.99;59.30;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:50:59;38.59;34.93;56.26;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:53:29;41.80;34.81;59.53;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:56:00;41.21;35.14;61.59;;
66399;Laerm;54877;51.504;3.894;2023-10-13T07:58:30;45.89;34.82;63.97;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:00:57;45.40;34.79;64.99;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:03:45;38.42;34.58;53.02;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:06:17;45.67;34.69;65.70;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:08:43;37.87;34.73;58.91;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:11:16;43.44;35.18;64.56;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:13:57;40.75;34.96;56.29;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:16:36;36.71;34.96;43.01;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:19:14;38.74;35.36;59.74;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:21:45;37.83;35.65;46.69;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:24:19;39.49;34.95;62.94;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:27:10;45.75;35.46;64.73;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:29:54;37.92;35.21;54.86;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:32:27;45.95;34.91;69.98;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:34:53;37.11;34.95;51.44;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:37:20;40.20;35.44;61.36;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:39:52;47.03;35.21;67.20;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:42:44;42.60;35.50;59.08;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:45:14;43.93;35.79;65.20;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:47:49;40.42;36.00;59.69;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:50:39;48.53;35.67;70.74;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:53:23;45.89;35.45;62.74;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:56:12;47.51;35.98;66.64;;
66399;Laerm;54877;51.504;3.894;2023-10-13T08:58:42;49.87;35.40;70.10;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:01:18;38.09;35.85;45.14;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:04:02;39.76;35.18;56.99;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:07:02;48.73;35.84;69.04;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:09:46;45.11;35.64;64.47;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:14:51;40.06;35.62;55.23;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:17:25;42.28;35.90;59.71;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:22:51;49.77;36.44;66.57;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:28:12;42.92;35.72;57.88;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:30:50;39.31;36.02;54.57;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:33:22;40.49;36.07;63.71;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:36:00;39.92;35.77;55.68;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:38:32;39.45;35.80;58.83;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:40:58;38.51;35.85;56.07;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:43:27;45.32;35.67;65.12;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:45:58;39.10;36.29;53.69;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:48:37;40.03;35.94;57.90;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:51:12;51.10;36.40;68.42;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:53:38;51.28;36.09;71.90;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:56:14;48.19;35.87;67.24;;
66399;Laerm;54877;51.504;3.894;2023-10-13T09:58:51;41.59;36.23;60.07;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:01:25;43.86;36.28;62.26;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:04:07;48.80;36.93;67.58;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:06:34;41.19;36.56;57.13;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:09:10;51.17;36.47;71.03;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:12:12;52.72;36.97;69.53;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:17:22;40.07;36.88;54.37;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:22:13;40.42;37.12;49.49;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:24:56;53.52;36.82;71.34;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:27:31;42.89;36.42;63.81;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:29:57;44.06;36.44;55.83;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:32:36;47.61;36.74;66.89;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:35:10;38.97;36.22;55.22;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:37:46;51.87;36.45;71.61;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:40:18;50.50;36.57;69.18;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:43:09;51.24;36.47;82.43;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:45:38;50.72;37.51;66.87;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:48:11;40.22;36.34;52.75;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:50:54;40.95;36.86;57.51;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:53:23;53.08;37.66;68.72;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:56:08;46.62;38.56;63.51;;
66399;Laerm;54877;51.504;3.894;2023-10-13T10:58:48;47.71;37.54;66.27;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:01:15;45.52;37.48;59.27;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:04:05;48.72;37.00;66.76;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:06:45;52.68;37.68;70.84;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:09:11;46.96;36.95;68.14;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:14:39;44.31;36.98;62.00;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:17:04;49.34;37.78;63.85;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:19:37;45.45;38.57;62.94;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:22:16;55.54;38.39;80.80;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:25:02;43.87;37.12;66.77;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:27:38;53.84;37.67;70.38;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:30:20;46.35;38.13;68.62;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:33:07;48.20;37.38;64.93;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:35:38;53.15;38.65;69.62;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:38:36;50.82;37.73;70.31;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:41:14;48.82;37.84;65.65;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:46:25;54.65;38.50;72.40;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:49:03;50.71;37.78;67.25;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:51:45;50.05;38.20;64.52;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:54:14;51.47;38.10;68.25;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:56:44;46.47;37.48;64.34;;
66399;Laerm;54877;51.504;3.894;2023-10-13T11:59:09;57.14;37.56;79.69;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:01:51;48.38;37.08;65.78;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:04:36;44.49;36.40;63.97;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:07:14;49.02;40.66;68.37;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:09:43;53.15;41.35;69.87;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:12:29;52.20;37.04;68.56;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:14:56;58.66;37.04;81.21;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:17:26;50.82;36.77;75.92;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:20:02;54.01;38.12;74.48;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:22:31;40.60;37.29;51.24;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:25:08;41.22;36.78;57.47;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:27:53;41.27;36.35;63.25;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:30:25;45.65;36.21;62.93;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:33:09;44.92;36.43;59.72;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:35:43;42.58;36.82;59.91;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:38:27;47.43;37.68;66.43;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:41:19;42.94;36.73;63.96;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:44:04;50.24;37.39;67.24;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:46:49;44.37;37.41;66.12;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:49:33;48.59;37.50;66.50;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:52:09;49.91;37.44;69.64;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:54:44;46.67;36.98;68.00;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:57:14;51.46;37.24;72.37;;
66399;Laerm;54877;51.504;3.894;2023-10-13T12:59:40;46.11;37.69;63.62;;
66399;Laerm;54877;51.504;3.894;2023-10-13T13:02:06;52.15;36.92;68.56;;
66399;Laerm;54877;51.504;3.894;2023-10-13T13:04:32;43.02;37.12;56.72;;
66399;Laerm;54877;51.504;3.894;2023-10-13T13:07:02;49.79;37.82;67.29;;
66399;Laerm;54877;51.504;3.894;2023-10-13T13:09:28;45.65;37.55;67.04;;
66399;Laerm;54877;51.504;3.894;2023-10-13T13:11:54;49.02;38.27;64.82;;
66399;Laerm;54877;51.504;3.894;2023-10-13T13:14:23;42.61;37.31;57.33;;
66399;Laerm;54877;51.504;3.894;2023-10-13T13:16:56;48.20;37.66;64.60;;
66399;Laerm;54877;51.504;3.894;2023-10-13T13:19:33;49.85;37.57;67.85;;
66399;Laerm;54877;51.504;3.894;2023-10-13T13:22:05;42.78;37.28;63.26;;
