sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79200;Laerm;68628;48.714;9.472;2023-10-13T00:01:20;51.45;50.53;52.47;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:03:46;51.06;50.30;52.30;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:06:12;51.16;50.04;56.02;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:08:38;50.78;50.07;51.78;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:11:05;50.79;49.90;52.98;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:13:33;50.64;49.96;52.13;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:16:21;50.61;49.89;51.54;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:18:48;50.79;49.81;51.99;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:21:16;50.74;50.00;51.99;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:23:57;50.64;49.95;51.45;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:26:27;50.88;50.05;52.42;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:28:54;51.00;49.99;52.52;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:31:34;50.90;50.03;52.16;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:34:02;50.67;49.99;52.35;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:36:45;51.30;49.87;52.81;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:39:34;50.99;50.21;52.04;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:42:02;51.20;50.36;52.61;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:44:33;50.85;50.11;51.84;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:47:10;50.71;50.03;51.82;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:49:44;50.83;50.07;52.13;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:52:14;51.09;50.09;52.26;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:54:42;51.50;50.25;53.17;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:57:15;53.44;50.77;58.66;;
79200;Laerm;68628;48.714;9.472;2023-10-13T00:59:57;51.65;50.08;55.26;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:02:23;51.56;50.29;56.84;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:05:02;51.33;50.39;52.79;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:07:29;51.35;50.32;52.61;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:09:54;51.30;50.10;52.57;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:12:21;51.43;50.34;53.09;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:14:50;51.38;50.62;52.87;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:17:16;51.18;50.37;53.05;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:19:43;50.87;50.05;51.65;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:22:11;50.75;50.06;51.89;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:24:37;50.87;50.15;54.92;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:27:05;50.70;49.78;51.98;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:29:35;51.04;50.00;52.81;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:32:01;51.59;50.12;54.89;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:34:27;50.92;50.07;52.36;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:36:55;50.79;49.96;51.59;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:39:24;50.76;49.89;53.21;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:41:54;50.99;49.84;56.76;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:44:25;51.08;49.96;53.35;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:46:59;50.78;50.00;51.79;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:49:32;50.74;49.94;51.90;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:52:07;50.78;49.87;51.88;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:54:40;50.79;49.99;52.18;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:57:08;50.78;50.06;51.66;;
79200;Laerm;68628;48.714;9.472;2023-10-13T01:59:40;50.91;50.19;51.65;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:02:12;50.77;50.06;51.66;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:04:39;50.84;50.18;51.67;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:07:22;50.83;50.03;51.59;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:09:58;50.82;49.89;51.71;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:12:24;50.85;50.10;51.69;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:15:01;50.75;49.89;51.31;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:17:30;50.78;49.96;51.63;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:20:06;50.97;50.06;52.67;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:22:41;54.20;50.29;57.08;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:25:16;53.21;50.35;56.51;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:28:00;50.99;50.15;53.00;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:30:26;50.92;50.10;54.92;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:32:52;51.05;50.07;55.79;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:35:21;50.77;49.84;51.56;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:37:55;50.85;50.04;54.07;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:40:23;50.75;50.01;52.72;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:42:49;50.81;50.00;51.97;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:45:15;51.99;50.30;54.44;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:47:42;51.56;50.22;54.42;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:50:09;51.40;50.06;59.80;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:52:38;50.99;50.18;52.10;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:55:09;51.02;50.25;51.90;;
79200;Laerm;68628;48.714;9.472;2023-10-13T02:57:39;50.95;49.84;52.41;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:00:06;51.01;50.05;52.16;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:02:40;51.17;50.23;52.30;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:05:16;51.44;50.18;52.51;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:07:42;51.18;50.08;52.87;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:10:09;50.82;49.47;53.91;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:12:36;50.74;49.90;53.91;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:15:03;50.74;50.05;52.13;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:17:42;50.79;49.80;53.81;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:20:14;50.60;49.93;51.17;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:22:42;50.67;49.98;51.31;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:25:12;50.75;49.78;51.93;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:27:48;50.64;49.85;51.40;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:30:26;50.82;49.87;52.84;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:33:02;50.76;50.03;51.79;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:35:33;50.97;49.98;53.95;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:38:04;51.08;50.15;52.09;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:40:47;51.37;50.08;53.73;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:43:33;50.74;49.89;51.40;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:46:10;50.69;49.86;51.34;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:48:36;50.72;49.99;51.99;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:51:19;50.77;49.84;51.40;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:53:45;50.70;49.87;51.70;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:56:19;50.64;49.78;52.12;;
79200;Laerm;68628;48.714;9.472;2023-10-13T03:59:05;50.60;49.90;51.29;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:01:35;50.79;49.67;51.85;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:04:18;50.86;50.04;52.28;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:07:00;50.81;50.02;51.91;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:09:35;50.82;50.08;54.01;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:12:03;50.96;50.12;51.83;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:14:32;51.09;50.33;52.12;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:17:17;50.96;50.12;51.92;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:19:58;51.27;50.04;57.11;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:22:31;50.82;49.90;54.51;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:27:57;50.71;49.72;51.37;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:30:41;50.64;50.02;51.24;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:33:19;50.75;49.96;51.60;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:36:14;50.97;50.11;53.42;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:38:41;50.78;49.95;52.06;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:41:26;50.70;49.99;52.05;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:44:17;50.73;49.82;52.67;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:46:57;50.70;49.86;51.42;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:49:28;50.91;49.89;51.87;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:52:15;50.83;50.01;52.41;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:54:59;50.82;49.77;52.25;;
79200;Laerm;68628;48.714;9.472;2023-10-13T04:57:41;50.95;49.80;52.75;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:00:15;50.92;50.03;52.59;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:02:46;51.18;50.19;53.18;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:05:31;51.09;49.97;52.48;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:08:11;50.83;49.98;52.12;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:10:57;50.77;49.89;52.83;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:13:41;50.94;50.11;52.54;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:16:26;51.14;50.00;53.65;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:19:10;50.70;49.93;51.39;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:21:55;50.63;49.82;51.40;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:24:55;50.81;50.00;52.14;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:27:39;50.98;49.96;55.07;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:30:26;50.78;49.99;52.39;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:33:10;51.88;50.02;54.08;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:35:55;53.21;50.17;54.54;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:38:39;53.39;50.30;54.62;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:41:23;53.37;50.49;54.38;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:44:08;53.48;50.33;54.64;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:46:52;53.33;50.30;54.61;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:49:23;52.14;50.07;54.17;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:52:02;50.70;49.94;51.52;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:54:30;50.68;49.76;51.50;;
79200;Laerm;68628;48.714;9.472;2023-10-13T05:57:15;50.76;49.99;52.13;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:00:00;51.09;49.99;52.93;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:02:44;51.66;50.27;53.31;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:05:29;51.80;50.44;53.84;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:08:13;52.32;50.36;54.69;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:11:02;50.94;50.15;53.66;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:13:48;51.32;50.04;55.69;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:16:33;53.20;51.14;57.23;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:19:17;54.51;51.48;57.45;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:22:02;53.81;50.78;58.73;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:24:51;51.88;50.52;54.57;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:27:36;51.74;50.35;54.50;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:30:36;51.80;50.22;54.05;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:33:04;51.41;50.14;54.04;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:35:30;50.71;49.96;51.45;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:37:56;50.83;50.19;51.65;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:40:25;50.76;49.94;51.75;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:43:03;51.26;50.14;53.27;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:45:45;51.71;50.42;53.88;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:48:27;53.00;50.45;56.10;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:50:58;51.59;50.26;57.39;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:53:30;51.24;50.04;55.50;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:56:05;53.24;50.14;63.37;;
79200;Laerm;68628;48.714;9.472;2023-10-13T06:58:31;53.97;50.69;62.85;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:00:58;53.15;50.46;62.73;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:03:24;53.38;50.53;57.00;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:05:51;52.56;51.15;53.83;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:08:17;51.46;50.35;54.74;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:10:56;51.48;50.40;52.91;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:13:32;51.32;50.36;52.78;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:16:05;51.33;50.40;53.11;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:18:38;51.55;50.31;54.50;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:21:05;52.40;51.20;54.52;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:23:38;52.06;50.99;53.68;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:26:11;52.34;51.03;53.97;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:28:40;52.29;51.01;54.43;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:31:13;52.66;50.70;54.86;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:33:44;52.49;50.62;54.84;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:36:13;52.78;51.08;54.75;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:38:46;52.66;51.07;56.28;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:41:19;53.79;51.15;57.04;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:43:51;53.60;51.27;56.85;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:46:17;53.30;50.95;60.84;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:48:49;52.58;50.46;59.27;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:51:17;54.31;50.46;59.43;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:53:45;51.98;50.08;55.77;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:56:14;52.28;50.35;55.02;;
79200;Laerm;68628;48.714;9.472;2023-10-13T07:58:45;53.17;50.49;57.66;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:01:28;52.22;50.71;56.70;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:03:54;57.50;50.83;65.72;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:06:42;54.55;52.40;60.17;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:09:12;53.48;51.51;56.97;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:12:05;53.66;51.08;56.12;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:14:35;54.58;52.16;57.69;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:17:04;55.23;52.36;59.41;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:19:33;57.37;54.10;61.22;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:22:14;54.58;52.27;57.99;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:24:44;53.17;50.57;59.60;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:27:13;52.35;50.41;55.86;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:29:47;52.92;50.59;58.41;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:32:27;53.85;51.24;58.09;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:34:55;53.66;51.33;58.66;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:37:21;53.65;50.65;56.79;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:39:48;53.44;51.40;58.25;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:45:16;55.72;52.50;59.51;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:47:53;55.01;51.60;59.02;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:50:38;54.61;52.03;58.93;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:56:07;55.51;51.47;59.60;;
79200;Laerm;68628;48.714;9.472;2023-10-13T08:58:43;55.74;51.03;60.95;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:01:27;54.59;51.47;57.91;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:03:58;54.93;52.91;58.34;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:06:47;55.29;52.92;65.97;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:09:23;55.58;52.45;60.57;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:11:54;55.87;52.62;60.59;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:14:40;56.25;53.23;59.08;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:17:13;57.40;54.10;59.82;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:20:02;57.19;54.47;59.40;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:22:51;56.22;53.37;60.85;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:25:44;56.73;54.61;60.42;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:28:24;56.60;53.90;58.60;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:30:54;58.29;55.95;62.94;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:33:31;57.85;55.10;62.37;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:36:06;58.27;55.24;62.14;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:38:37;56.75;55.07;61.79;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:41:07;57.93;54.95;61.47;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:43:52;58.90;55.56;63.75;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:46:26;56.61;53.12;61.51;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:49:14;55.75;52.90;61.25;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:52:01;58.93;54.32;62.80;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:54:38;57.18;52.74;62.61;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:57:18;57.94;53.30;64.70;;
79200;Laerm;68628;48.714;9.472;2023-10-13T09:59:54;59.55;52.85;65.24;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:02:31;59.36;54.12;63.31;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:04:59;61.95;54.39;66.71;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:07:39;59.86;56.53;64.69;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:10:06;61.31;55.85;67.53;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:12:52;62.18;54.24;67.44;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:18:00;57.89;52.82;62.61;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:20:32;59.10;55.05;63.71;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:23:36;58.34;51.60;68.14;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:26:14;60.29;53.81;69.24;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:28:48;56.78;53.24;61.10;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:34:19;57.75;51.32;63.14;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:36:57;60.07;54.33;67.19;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:39:34;58.44;53.03;63.81;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:42:11;65.92;54.05;73.19;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:44:44;64.60;52.04;70.55;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:47:15;59.13;52.36;69.51;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:50:00;56.05;50.83;67.25;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:52:33;55.63;51.12;66.36;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:55:04;52.81;50.83;59.95;;
79200;Laerm;68628;48.714;9.472;2023-10-13T10:57:33;56.95;51.53;64.04;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:00:06;60.94;53.36;66.97;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:02:39;56.87;51.03;63.60;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:05:06;58.18;51.96;68.76;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:07:35;59.15;52.86;66.65;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:10:10;62.59;52.59;68.46;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:12:56;59.22;53.32;66.72;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:15:43;58.30;52.46;62.68;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:18:10;55.94;51.88;66.26;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:20:47;54.69;51.33;61.00;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:23:19;54.81;50.38;61.66;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:26:00;56.00;51.91;62.79;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:28:26;53.00;50.49;56.77;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:30:59;54.49;50.29;62.04;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:33:26;55.85;51.49;62.91;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:35:54;55.42;51.45;61.49;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:41:03;60.80;53.65;64.86;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:43:46;58.05;52.53;68.05;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:46:16;57.67;53.32;62.50;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:49:01;56.37;51.58;61.89;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:54:17;56.17;51.12;62.55;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:56:44;57.63;51.82;63.68;;
79200;Laerm;68628;48.714;9.472;2023-10-13T11:59:10;56.05;52.46;62.32;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:01:47;56.90;53.05;63.98;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:04:37;57.01;50.74;68.03;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:07:16;58.88;52.63;68.72;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:09:46;57.36;50.99;67.93;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:14:47;64.01;53.59;74.35;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:17:25;60.38;52.05;71.68;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:20:07;62.99;51.42;69.88;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:22:36;59.70;52.69;67.88;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:25:10;63.25;53.05;68.31;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:27:53;58.54;52.53;64.87;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:30:38;58.92;51.98;64.58;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:33:14;57.81;51.70;64.06;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:35:49;56.15;51.86;60.98;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:38:35;54.80;50.89;63.41;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:41:22;54.15;51.65;60.02;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:44:06;53.59;50.76;58.04;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:46:52;53.84;51.45;58.19;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:49:37;54.81;51.81;59.96;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:52:06;55.05;52.22;60.90;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:54:50;58.73;51.78;65.38;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:57:22;57.12;52.40;62.33;;
79200;Laerm;68628;48.714;9.472;2023-10-13T12:59:49;55.86;52.62;61.20;;
79200;Laerm;68628;48.714;9.472;2023-10-13T13:02:19;61.62;53.55;68.81;;
79200;Laerm;68628;48.714;9.472;2023-10-13T13:04:45;63.61;51.23;68.45;;
79200;Laerm;68628;48.714;9.472;2023-10-13T13:07:16;59.82;52.49;68.28;;
79200;Laerm;68628;48.714;9.472;2023-10-13T13:09:43;56.75;50.96;65.74;;
79200;Laerm;68628;48.714;9.472;2023-10-13T13:12:09;54.24;50.48;58.07;;
79200;Laerm;68628;48.714;9.472;2023-10-13T13:14:38;54.92;50.30;61.37;;
79200;Laerm;68628;48.714;9.472;2023-10-13T13:17:09;55.10;52.32;59.69;;
79200;Laerm;68628;48.714;9.472;2023-10-13T13:19:36;54.71;52.20;59.17;;
79200;Laerm;68628;48.714;9.472;2023-10-13T13:22:05;55.77;51.10;59.94;;
