sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:02:20;21;20;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:04:48;22;21;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:07:16;28;22;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:09:44;27;23;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:12:12;29;22;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:14:40;23;21;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:17:08;22;21;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:19:36;28;26;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:22:05;31;24;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:24:34;18;18;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:27:05;24;21;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:29:33;18;17;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:32:01;21;17;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:34:28;21;19;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:36:55;19;18;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:39:23;25;21;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:41:50;23;19;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:44:18;16;15;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:46:51;17;16;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:49:20;19;17;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:51:49;15;13;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:54:17;18;18;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:56:45;15;15;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T00:59:14;13;13;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:01:42;18;15;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:04:10;19;15;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:06:38;15;14;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:09:07;14;12;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:11:35;12;9;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:14:04;16;14;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:16:32;11;9;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:18:59;10;9;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:21:28;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:23:55;9;9;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:26:22;9;9;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:28:50;11;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:31:21;7;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:33:48;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:36:15;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:38:43;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:41:10;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:43:38;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:46:05;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:48:33;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:51:00;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:53:28;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:55:55;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T01:58:23;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:00:50;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:03:18;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:05:46;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:08:14;6;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:10:42;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:13:13;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:15:41;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:18:09;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:20:36;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:23:04;7;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:25:31;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:28:03;6;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:30:31;7;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:33:03;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:35:31;7;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:37:59;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:40:27;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:42:54;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:45:22;6;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:47:49;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:50:17;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:52:44;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:55:12;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T02:57:39;7;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:00:07;8;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:02:35;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:05:02;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:07:30;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:09:58;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:12:26;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:14:54;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:17:22;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:19:50;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:22:17;9;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:24:45;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:27:13;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:29:41;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:32:10;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:34:38;6;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:37:05;6;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:39:33;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:42:00;8;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:44:28;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:46:55;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:49:22;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:51:50;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:54:18;10;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:56:51;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T03:59:19;9;9;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:01:48;10;9;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:04:15;9;9;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:06:44;12;10;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:09:13;14;12;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:11:41;9;8;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:14:08;11;8;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:16:36;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:19:04;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:21:32;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:23:59;6;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:26:26;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:28:54;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:31:21;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:33:49;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:36:16;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:38:44;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:41:12;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:43:39;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:46:07;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:48:34;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:51:02;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:53:29;5;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:55:57;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T04:58:25;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:00:52;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:03:20;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:05:47;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:08:16;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:10:43;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:13:10;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:15:43;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:18:11;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:20:39;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:23:06;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:25:34;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:28:03;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:30:31;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:32:59;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:35:27;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:37:57;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:40:25;3;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:42:53;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:45:20;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:47:47;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:50:15;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:52:42;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:55:10;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T05:57:37;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:00:05;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:02:33;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:05:01;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:07:28;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:09:55;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:12:23;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:14:50;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:17:17;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:19:45;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:22:12;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:24:40;11;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:27:07;10;9;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:29:35;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:32:03;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:34:31;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:36:58;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:39:25;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:41:53;9;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:44:21;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:46:48;7;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:49:16;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:51:44;6;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:54:11;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:56:39;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T06:59:07;8;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:01:34;6;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:04:02;8;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:06:30;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:08:57;7;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:11:25;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:13:53;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:16:20;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:18:48;6;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:21:15;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:23:43;8;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:26:10;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:28:38;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:31:05;9;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:33:33;10;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:36:02;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:38:30;8;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:40:58;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:43:25;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:45:53;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:48:21;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:50:58;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:53:26;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:55:54;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T07:58:22;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:00:50;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:03:18;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:05:51;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:08:20;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:10:48;12;10;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:13:15;9;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:15:43;8;7;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:18:11;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:20:39;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:23:06;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:25:34;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:28:01;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:30:28;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:32:56;9;9;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:35:24;18;16;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:37:52;23;21;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:40:21;21;19;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:42:49;17;15;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:45:21;11;11;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:47:49;21;20;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:50:17;16;14;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:52:46;14;14;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:55:15;11;11;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T08:57:43;16;12;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:00:10;15;13;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:02:39;15;12;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:05:06;12;11;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:07:43;17;14;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:10:11;20;17;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:12:53;22;19;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:15:27;23;20;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:17:55;24;21;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:20:31;20;17;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:22:58;19;17;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:25:26;21;19;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:27:54;21;19;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:30:21;24;18;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:32:59;20;18;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:35:27;21;18;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:37:57;20;17;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:40:25;22;19;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:42:53;22;18;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:45:24;23;21;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:47:57;19;18;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:50:29;26;21;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:52:58;24;23;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:55:28;16;15;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T09:58:01;10;9;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:00:33;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:03:02;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:05:32;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:07:59;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:10:29;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:13:11;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:15:48;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:18:22;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:20:50;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:23:23;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:25:52;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:28:25;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:31:04;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:33:32;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:36:06;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:38:34;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:41:02;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:43:35;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:46:04;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:48:31;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:50:59;2;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:53:31;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:56:04;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T10:58:33;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:01:08;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:03:36;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:06:04;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:08:31;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:11:00;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:13:27;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:16:05;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:18:33;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:21:01;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:23:28;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:25:56;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:28:24;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:30:58;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:33:27;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:35:55;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:38:24;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:40:53;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:43:21;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:45:48;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:48:16;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:50:43;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:53:11;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:55:39;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T11:58:06;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:00:35;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:03:03;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:05:31;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:07:59;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:10:26;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:12:54;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:15:21;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:17:49;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:20:16;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:22:44;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:25:12;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:27:40;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:30:09;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:32:37;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:35:04;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:37:32;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:40:00;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:42:27;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:44:55;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:47:22;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:49:50;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:52:17;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:54:45;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:57:14;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T12:59:41;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:02:09;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:04:37;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:07:04;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:09:32;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:12:03;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:14:30;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:16:58;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:19:26;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:21:53;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:24:21;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:26:49;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:29:16;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:31:43;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:34:11;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:36:38;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:39:06;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:41:33;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:44:01;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:46:28;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:48:55;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:51:23;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:53:51;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:56:19;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T13:58:49;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:01:17;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:03:45;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:06:13;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:08:42;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:11:10;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:13:38;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:16:06;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:18:34;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:21:01;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:23:29;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:25:57;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:28:25;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:30:53;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:33:20;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:35:48;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:38:16;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:40:43;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:43:11;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-10-13T14:45:39;2;2;
