sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48777;SDS011;34578;0.000;0.000;2023-10-13T00:02:03;2.70;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-10-13T00:07:04;1.15;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-10-13T00:12:09;1.48;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-10-13T00:17:13;1.25;;;1.15;;
48777;SDS011;34578;0.000;0.000;2023-10-13T00:22:20;1.00;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-10-13T00:27:22;1.05;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-10-13T00:32:31;1.38;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-10-13T00:37:32;1.70;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-10-13T00:42:41;1.60;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-10-13T00:47:53;1.50;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-10-13T00:52:57;1.63;;;1.45;;
48777;SDS011;34578;0.000;0.000;2023-10-13T00:57:58;1.50;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-10-13T01:03:03;1.58;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-10-13T01:08:07;0.70;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-10-13T01:13:11;1.40;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-10-13T01:18:12;2.47;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-10-13T01:23:14;0.85;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-10-13T01:28:25;1.42;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-10-13T01:33:25;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-10-13T01:38:29;0.88;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-10-13T01:43:33;1.13;;;1.02;;
48777;SDS011;34578;0.000;0.000;2023-10-13T01:48:35;1.83;;;1.42;;
48777;SDS011;34578;0.000;0.000;2023-10-13T01:53:39;1.20;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-10-13T01:58:41;1.08;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-10-13T02:03:42;1.40;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-10-13T02:08:47;1.05;;;0.82;;
48777;SDS011;34578;0.000;0.000;2023-10-13T02:13:51;0.90;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-10-13T02:18:54;0.77;;;0.75;;
48777;SDS011;34578;0.000;0.000;2023-10-13T02:23:55;1.30;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-10-13T02:29:04;1.23;;;0.75;;
48777;SDS011;34578;0.000;0.000;2023-10-13T02:34:07;1.30;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-10-13T02:39:08;2.03;;;1.35;;
48777;SDS011;34578;0.000;0.000;2023-10-13T02:44:09;1.17;;;1.07;;
48777;SDS011;34578;0.000;0.000;2023-10-13T02:49:11;1.00;;;0.88;;
48777;SDS011;34578;0.000;0.000;2023-10-13T02:54:13;1.38;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-10-13T02:59:18;1.15;;;1.05;;
48777;SDS011;34578;0.000;0.000;2023-10-13T03:04:34;1.80;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-10-13T03:09:35;1.65;;;1.35;;
48777;SDS011;34578;0.000;0.000;2023-10-13T03:14:37;1.30;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-10-13T03:19:38;1.40;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-10-13T03:24:38;2.03;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-10-13T03:29:45;1.20;;;1.02;;
48777;SDS011;34578;0.000;0.000;2023-10-13T03:34:54;1.25;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-10-13T03:40:01;2.40;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-10-13T03:45:06;1.02;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-10-13T03:50:10;1.10;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-10-13T03:55:16;1.30;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-10-13T04:00:17;1.13;;;1.02;;
48777;SDS011;34578;0.000;0.000;2023-10-13T04:05:25;1.25;;;1.15;;
48777;SDS011;34578;0.000;0.000;2023-10-13T04:11:01;1.20;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-10-13T04:16:19;2.72;;;1.05;;
48777;SDS011;34578;0.000;0.000;2023-10-13T04:21:22;2.85;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-10-13T04:26:41;1.70;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-10-13T04:32:02;1.42;;;1.27;;
48777;SDS011;34578;0.000;0.000;2023-10-13T04:37:13;1.13;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-10-13T04:42:42;3.00;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-10-13T04:47:58;1.90;;;1.45;;
48777;SDS011;34578;0.000;0.000;2023-10-13T04:53:28;2.20;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-10-13T04:58:34;8.82;;;3.65;;
48777;SDS011;34578;0.000;0.000;2023-10-13T05:03:34;2.00;;;1.57;;
48777;SDS011;34578;0.000;0.000;2023-10-13T05:09:00;3.77;;;1.93;;
48777;SDS011;34578;0.000;0.000;2023-10-13T05:14:19;1.92;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-10-13T05:19:37;3.05;;;2.35;;
48777;SDS011;34578;0.000;0.000;2023-10-13T05:24:56;15.82;;;3.95;;
48777;SDS011;34578;0.000;0.000;2023-10-13T05:30:15;4.45;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-10-13T05:35:34;5.55;;;1.85;;
48777;SDS011;34578;0.000;0.000;2023-10-13T05:40:56;1.98;;;1.75;;
48777;SDS011;34578;0.000;0.000;2023-10-13T05:46:16;3.53;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-10-13T05:51:28;2.92;;;2.10;;
48777;SDS011;34578;0.000;0.000;2023-10-13T06:02:02;3.67;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-10-13T06:07:21;2.08;;;1.55;;
48777;SDS011;34578;0.000;0.000;2023-10-13T06:12:40;2.22;;;1.35;;
48777;SDS011;34578;0.000;0.000;2023-10-13T06:17:59;2.35;;;1.83;;
48777;SDS011;34578;0.000;0.000;2023-10-13T06:23:18;2.00;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-10-13T06:28:36;1.55;;;1.42;;
48777;SDS011;34578;0.000;0.000;2023-10-13T06:33:43;3.55;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-10-13T06:38:47;2.25;;;1.42;;
48777;SDS011;34578;0.000;0.000;2023-10-13T06:43:55;3.28;;;1.75;;
48777;SDS011;34578;0.000;0.000;2023-10-13T06:49:01;2.75;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-10-13T06:54:02;3.25;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-10-13T06:59:03;1.63;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-10-13T07:04:08;2.95;;;1.88;;
48777;SDS011;34578;0.000;0.000;2023-10-13T07:09:15;3.55;;;2.15;;
48777;SDS011;34578;0.000;0.000;2023-10-13T07:14:35;2.00;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-10-13T07:19:38;2.00;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-10-13T07:24:53;3.85;;;1.58;;
48777;SDS011;34578;0.000;0.000;2023-10-13T07:29:56;3.03;;;2.03;;
48777;SDS011;34578;0.000;0.000;2023-10-13T07:35:16;3.03;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-10-13T07:40:21;2.83;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-10-13T07:45:42;3.05;;;1.65;;
48777;SDS011;34578;0.000;0.000;2023-10-13T07:50:43;1.92;;;1.33;;
48777;SDS011;34578;0.000;0.000;2023-10-13T07:55:46;5.43;;;2.70;;
48777;SDS011;34578;0.000;0.000;2023-10-13T08:00:55;2.70;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-10-13T08:05:58;2.55;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-10-13T08:11:19;3.80;;;1.67;;
48777;SDS011;34578;0.000;0.000;2023-10-13T08:16:23;3.67;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-10-13T08:21:29;4.60;;;1.88;;
48777;SDS011;34578;0.000;0.000;2023-10-13T08:26:32;2.80;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-10-13T08:31:34;1.88;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-10-13T08:36:41;4.60;;;1.85;;
48777;SDS011;34578;0.000;0.000;2023-10-13T08:41:41;2.63;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-10-13T08:47:14;2.40;;;1.85;;
48777;SDS011;34578;0.000;0.000;2023-10-13T08:52:25;1.98;;;1.38;;
48777;SDS011;34578;0.000;0.000;2023-10-13T08:57:44;3.55;;;1.65;;
48777;SDS011;34578;0.000;0.000;2023-10-13T09:02:49;2.43;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-10-13T09:07:59;3.58;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-10-13T09:13:08;2.65;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-10-13T09:18:11;2.65;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-10-13T09:23:45;2.47;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-10-13T09:28:48;1.65;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-10-13T09:33:53;3.53;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-10-13T09:38:55;5.43;;;2.22;;
48777;SDS011;34578;0.000;0.000;2023-10-13T09:49:13;13.47;;;2.37;;
48777;SDS011;34578;0.000;0.000;2023-10-13T09:54:36;6.75;;;2.40;;
48777;SDS011;34578;0.000;0.000;2023-10-13T09:59:45;11.90;;;4.38;;
48777;SDS011;34578;0.000;0.000;2023-10-13T10:04:52;8.43;;;2.30;;
48777;SDS011;34578;0.000;0.000;2023-10-13T10:09:56;8.25;;;2.40;;
48777;SDS011;34578;0.000;0.000;2023-10-13T10:20:31;6.97;;;2.47;;
48777;SDS011;34578;0.000;0.000;2023-10-13T10:25:39;7.63;;;3.97;;
48777;SDS011;34578;0.000;0.000;2023-10-13T10:30:44;6.93;;;2.80;;
48777;SDS011;34578;0.000;0.000;2023-10-13T10:35:46;4.22;;;2.80;;
48777;SDS011;34578;0.000;0.000;2023-10-13T10:45:58;7.28;;;3.60;;
48777;SDS011;34578;0.000;0.000;2023-10-13T10:51:08;10.18;;;5.15;;
48777;SDS011;34578;0.000;0.000;2023-10-13T10:56:24;11.93;;;4.78;;
48777;SDS011;34578;0.000;0.000;2023-10-13T11:01:27;15.52;;;4.13;;
48777;SDS011;34578;0.000;0.000;2023-10-13T11:06:34;18.73;;;4.70;;
48777;SDS011;34578;0.000;0.000;2023-10-13T11:11:42;17.95;;;5.45;;
48777;SDS011;34578;0.000;0.000;2023-10-13T11:16:47;8.10;;;3.65;;
48777;SDS011;34578;0.000;0.000;2023-10-13T11:21:54;7.30;;;4.10;;
48777;SDS011;34578;0.000;0.000;2023-10-13T11:26:55;7.53;;;4.38;;
48777;SDS011;34578;0.000;0.000;2023-10-13T11:31:57;8.02;;;3.85;;
48777;SDS011;34578;0.000;0.000;2023-10-13T11:37:00;9.13;;;3.70;;
48777;SDS011;34578;0.000;0.000;2023-10-13T11:42:20;10.77;;;4.15;;
48777;SDS011;34578;0.000;0.000;2023-10-13T11:47:21;7.87;;;3.73;;
48777;SDS011;34578;0.000;0.000;2023-10-13T11:52:47;9.33;;;3.70;;
48777;SDS011;34578;0.000;0.000;2023-10-13T11:57:47;10.87;;;4.80;;
48777;SDS011;34578;0.000;0.000;2023-10-13T12:02:48;13.90;;;5.97;;
48777;SDS011;34578;0.000;0.000;2023-10-13T12:08:14;12.68;;;5.60;;
48777;SDS011;34578;0.000;0.000;2023-10-13T12:13:22;9.70;;;4.90;;
48777;SDS011;34578;0.000;0.000;2023-10-13T12:18:22;6.27;;;3.77;;
48777;SDS011;34578;0.000;0.000;2023-10-13T12:23:23;8.13;;;4.00;;
48777;SDS011;34578;0.000;0.000;2023-10-13T12:28:31;5.60;;;4.03;;
48777;SDS011;34578;0.000;0.000;2023-10-13T12:33:37;6.03;;;3.67;;
48777;SDS011;34578;0.000;0.000;2023-10-13T12:38:40;6.20;;;2.97;;
48777;SDS011;34578;0.000;0.000;2023-10-13T12:43:47;6.15;;;3.00;;
48777;SDS011;34578;0.000;0.000;2023-10-13T12:49:06;4.43;;;2.80;;
48777;SDS011;34578;0.000;0.000;2023-10-13T12:54:38;4.97;;;2.30;;
48777;SDS011;34578;0.000;0.000;2023-10-13T12:59:39;5.93;;;3.00;;
48777;SDS011;34578;0.000;0.000;2023-10-13T13:04:41;6.43;;;3.17;;
48777;SDS011;34578;0.000;0.000;2023-10-13T13:09:44;4.32;;;2.53;;
48777;SDS011;34578;0.000;0.000;2023-10-13T13:14:44;3.10;;;2.50;;
48777;SDS011;34578;0.000;0.000;2023-10-13T13:19:48;3.47;;;2.33;;
48777;SDS011;34578;0.000;0.000;2023-10-13T13:24:48;4.80;;;2.53;;
48777;SDS011;34578;0.000;0.000;2023-10-13T13:29:49;5.28;;;3.05;;
48777;SDS011;34578;0.000;0.000;2023-10-13T13:34:50;4.97;;;2.50;;
48777;SDS011;34578;0.000;0.000;2023-10-13T13:40:13;3.25;;;2.67;;
48777;SDS011;34578;0.000;0.000;2023-10-13T13:45:18;5.63;;;2.75;;
48777;SDS011;34578;0.000;0.000;2023-10-13T13:50:26;4.47;;;2.72;;
48777;SDS011;34578;0.000;0.000;2023-10-13T13:55:33;4.88;;;3.13;;
48777;SDS011;34578;0.000;0.000;2023-10-13T14:00:33;6.85;;;2.63;;
48777;SDS011;34578;0.000;0.000;2023-10-13T14:05:40;15.52;;;5.13;;
48777;SDS011;34578;0.000;0.000;2023-10-13T14:10:41;5.43;;;2.80;;
48777;SDS011;34578;0.000;0.000;2023-10-13T14:15:59;4.75;;;2.63;;
48777;SDS011;34578;0.000;0.000;2023-10-13T14:21:00;3.70;;;2.07;;
48777;SDS011;34578;0.000;0.000;2023-10-13T14:26:04;7.85;;;3.03;;
48777;SDS011;34578;0.000;0.000;2023-10-13T14:31:09;6.40;;;3.08;;
48777;SDS011;34578;0.000;0.000;2023-10-13T14:36:13;6.78;;;2.97;;
48777;SDS011;34578;0.000;0.000;2023-10-13T14:41:13;4.57;;;2.88;;
48777;SDS011;34578;0.000;0.000;2023-10-13T14:46:16;5.10;;;2.80;;
48777;SDS011;34578;0.000;0.000;2023-10-13T14:51:18;3.92;;;2.45;;
48777;SDS011;34578;0.000;0.000;2023-10-13T14:56:18;4.15;;;2.60;;
48777;SDS011;34578;0.000;0.000;2023-10-13T15:01:19;5.47;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-10-13T15:06:21;4.55;;;2.83;;
48777;SDS011;34578;0.000;0.000;2023-10-13T15:11:28;6.32;;;3.00;;
48777;SDS011;34578;0.000;0.000;2023-10-13T15:16:38;5.05;;;3.13;;
48777;SDS011;34578;0.000;0.000;2023-10-13T15:21:38;8.43;;;3.05;;
48777;SDS011;34578;0.000;0.000;2023-10-13T15:26:40;4.85;;;2.80;;
48777;SDS011;34578;0.000;0.000;2023-10-13T15:31:45;11.73;;;3.70;;
48777;SDS011;34578;0.000;0.000;2023-10-13T15:37:00;6.23;;;2.77;;
48777;SDS011;34578;0.000;0.000;2023-10-13T15:42:05;7.45;;;3.30;;
48777;SDS011;34578;0.000;0.000;2023-10-13T15:47:06;12.77;;;3.40;;
48777;SDS011;34578;0.000;0.000;2023-10-13T15:52:06;8.27;;;3.27;;
48777;SDS011;34578;0.000;0.000;2023-10-13T15:57:07;13.95;;;3.20;;
48777;SDS011;34578;0.000;0.000;2023-10-13T16:02:11;6.93;;;2.75;;
48777;SDS011;34578;0.000;0.000;2023-10-13T16:07:12;9.40;;;3.00;;
48777;SDS011;34578;0.000;0.000;2023-10-13T16:12:12;7.53;;;3.03;;
48777;SDS011;34578;0.000;0.000;2023-10-13T16:17:15;5.07;;;3.10;;
48777;SDS011;34578;0.000;0.000;2023-10-13T16:22:15;6.47;;;2.73;;
48777;SDS011;34578;0.000;0.000;2023-10-13T16:27:16;4.63;;;3.03;;
48777;SDS011;34578;0.000;0.000;2023-10-13T16:32:17;5.50;;;2.47;;
48777;SDS011;34578;0.000;0.000;2023-10-13T16:37:17;3.70;;;2.17;;
48777;SDS011;34578;0.000;0.000;2023-10-13T16:42:17;5.00;;;2.47;;
48777;SDS011;34578;0.000;0.000;2023-10-13T16:47:18;2.97;;;2.07;;
48777;SDS011;34578;0.000;0.000;2023-10-13T16:52:18;3.90;;;2.08;;
48777;SDS011;34578;0.000;0.000;2023-10-13T16:57:18;3.00;;;2.10;;
48777;SDS011;34578;0.000;0.000;2023-10-13T17:02:19;1.93;;;1.73;;
48777;SDS011;34578;0.000;0.000;2023-10-13T17:07:21;2.53;;;2.15;;
48777;SDS011;34578;0.000;0.000;2023-10-13T17:12:21;3.57;;;2.43;;
48777;SDS011;34578;0.000;0.000;2023-10-13T17:17:23;3.25;;;2.38;;
48777;SDS011;34578;0.000;0.000;2023-10-13T17:22:24;4.70;;;2.38;;
48777;SDS011;34578;0.000;0.000;2023-10-13T17:27:24;3.45;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-10-13T17:32:24;2.83;;;1.77;;
48777;SDS011;34578;0.000;0.000;2023-10-13T17:37:25;2.53;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-10-13T17:42:28;2.10;;;1.67;;
48777;SDS011;34578;0.000;0.000;2023-10-13T17:47:29;2.38;;;1.52;;
48777;SDS011;34578;0.000;0.000;2023-10-13T17:52:29;1.90;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-10-13T17:57:30;2.83;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-10-13T18:02:31;2.03;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-10-13T18:07:31;2.53;;;1.52;;
48777;SDS011;34578;0.000;0.000;2023-10-13T18:12:32;3.72;;;2.53;;
48777;SDS011;34578;0.000;0.000;2023-10-13T18:17:32;2.88;;;2.30;;
48777;SDS011;34578;0.000;0.000;2023-10-13T18:22:32;7.60;;;2.45;;
48777;SDS011;34578;0.000;0.000;2023-10-13T18:27:33;5.17;;;3.07;;
48777;SDS011;34578;0.000;0.000;2023-10-13T18:32:33;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-10-13T18:37:34;2.10;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-10-13T18:42:38;2.90;;;2.08;;
48777;SDS011;34578;0.000;0.000;2023-10-13T18:47:48;2.72;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-10-13T18:52:52;2.63;;;2.33;;
48777;SDS011;34578;0.000;0.000;2023-10-13T18:57:52;1.58;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-10-13T19:02:55;3.80;;;2.45;;
48777;SDS011;34578;0.000;0.000;2023-10-13T19:07:55;5.35;;;2.78;;
48777;SDS011;34578;0.000;0.000;2023-10-13T19:12:55;2.58;;;2.03;;
48777;SDS011;34578;0.000;0.000;2023-10-13T19:17:59;3.53;;;2.53;;
48777;SDS011;34578;0.000;0.000;2023-10-13T19:23:01;3.70;;;1.88;;
48777;SDS011;34578;0.000;0.000;2023-10-13T19:28:03;1.73;;;1.58;;
48777;SDS011;34578;0.000;0.000;2023-10-13T19:33:04;3.38;;;1.83;;
48777;SDS011;34578;0.000;0.000;2023-10-13T19:38:07;4.50;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-10-13T19:43:07;2.75;;;1.42;;
48777;SDS011;34578;0.000;0.000;2023-10-13T19:48:14;1.42;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-10-13T19:53:14;4.10;;;2.03;;
48777;SDS011;34578;0.000;0.000;2023-10-13T19:58:15;3.07;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-10-13T20:03:16;2.78;;;1.75;;
48777;SDS011;34578;0.000;0.000;2023-10-13T20:08:20;1.95;;;1.77;;
48777;SDS011;34578;0.000;0.000;2023-10-13T20:13:20;2.07;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-10-13T20:18:20;1.95;;;1.73;;
48777;SDS011;34578;0.000;0.000;2023-10-13T20:23:21;2.03;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-10-13T20:28:21;2.65;;;1.63;;
48777;SDS011;34578;0.000;0.000;2023-10-13T20:33:22;3.15;;;1.95;;
48777;SDS011;34578;0.000;0.000;2023-10-13T20:38:23;2.58;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-10-13T20:43:28;3.13;;;1.45;;
48777;SDS011;34578;0.000;0.000;2023-10-13T20:48:29;3.42;;;2.35;;
48777;SDS011;34578;0.000;0.000;2023-10-13T20:53:33;2.28;;;1.77;;
48777;SDS011;34578;0.000;0.000;2023-10-13T20:58:33;2.17;;;1.67;;
48777;SDS011;34578;0.000;0.000;2023-10-13T21:03:34;2.10;;;1.67;;
48777;SDS011;34578;0.000;0.000;2023-10-13T21:08:37;2.33;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-10-13T21:13:45;2.83;;;1.83;;
48777;SDS011;34578;0.000;0.000;2023-10-13T21:18:45;2.00;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-10-13T21:23:47;2.38;;;1.65;;
48777;SDS011;34578;0.000;0.000;2023-10-13T21:28:49;2.40;;;2.10;;
48777;SDS011;34578;0.000;0.000;2023-10-13T21:33:50;4.00;;;2.22;;
48777;SDS011;34578;0.000;0.000;2023-10-13T21:38:54;2.53;;;1.67;;
48777;SDS011;34578;0.000;0.000;2023-10-13T21:43:55;2.73;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-10-13T21:48:58;1.92;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-10-13T21:54:04;2.00;;;1.63;;
48777;SDS011;34578;0.000;0.000;2023-10-13T21:59:07;2.47;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-10-13T22:04:10;2.60;;;1.67;;
48777;SDS011;34578;0.000;0.000;2023-10-13T22:09:11;3.13;;;1.58;;
48777;SDS011;34578;0.000;0.000;2023-10-13T22:14:11;3.53;;;1.98;;
48777;SDS011;34578;0.000;0.000;2023-10-13T22:19:16;5.13;;;1.75;;
48777;SDS011;34578;0.000;0.000;2023-10-13T22:24:19;4.18;;;1.77;;
48777;SDS011;34578;0.000;0.000;2023-10-13T22:29:20;6.88;;;2.28;;
48777;SDS011;34578;0.000;0.000;2023-10-13T22:34:21;4.00;;;1.97;;
48777;SDS011;34578;0.000;0.000;2023-10-13T22:39:23;6.10;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-10-13T22:44:32;4.45;;;1.75;;
48777;SDS011;34578;0.000;0.000;2023-10-13T22:49:33;5.80;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-10-13T22:54:33;2.00;;;1.58;;
48777;SDS011;34578;0.000;0.000;2023-10-13T22:59:37;3.67;;;1.92;;
48777;SDS011;34578;0.000;0.000;2023-10-13T23:04:37;5.00;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-10-13T23:09:37;2.50;;;2.23;;
48777;SDS011;34578;0.000;0.000;2023-10-13T23:14:47;2.30;;;2.10;;
48777;SDS011;34578;0.000;0.000;2023-10-13T23:19:50;3.20;;;2.10;;
48777;SDS011;34578;0.000;0.000;2023-10-13T23:24:52;5.65;;;2.67;;
48777;SDS011;34578;0.000;0.000;2023-10-13T23:29:52;3.70;;;2.30;;
48777;SDS011;34578;0.000;0.000;2023-10-13T23:34:52;3.13;;;2.10;;
48777;SDS011;34578;0.000;0.000;2023-10-13T23:39:53;8.10;;;2.93;;
48777;SDS011;34578;0.000;0.000;2023-10-13T23:44:53;4.47;;;2.60;;
48777;SDS011;34578;0.000;0.000;2023-10-13T23:50:06;3.35;;;2.60;;
48777;SDS011;34578;0.000;0.000;2023-10-13T23:55:16;4.13;;;2.75;;
