sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T00:58:31;3.007282495;;3.007282495;2.843869209;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:00:51;3.194820166;;3.194820166;3.021216393;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:03:11;2.655999422;;2.655999422;2.511674404;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:05:31;3.486766815;;3.486766815;3.297298431;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:07:51;3.347466707;;3.347466707;3.165567875;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:10:11;3.647485495;;3.647485495;3.449284077;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:12:31;2.769951105;;2.769951105;2.619434357;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:14:51;3.573964596;;3.573964596;3.37975812;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:17:11;3.00304842;;3.00304842;2.839865208;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:19:35;3.523675919;;3.523675919;3.332202196;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:21:51;2.772875309;;2.772875309;2.622199535;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:24:11;2.688633442;;2.688633442;2.542535305;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:26:31;2.657295704;;2.657295704;2.512900352;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:28:51;2.905748844;;2.905748844;2.747852802;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:31:12;2.76993227;;2.76993227;2.619416475;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:33:31;2.468441963;;2.468441963;2.334308863;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:35:51;2.464559078;;2.464559078;2.330636978;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:38:11;2.987727404;;2.987727404;2.825376749;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:40:31;2.711681366;;2.711681366;2.564331055;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:42:51;2.561175108;;2.561175108;2.422003031;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:45:11;2.634939194;;2.634939194;2.491758823;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:47:31;2.58779192;;2.58779192;2.447173595;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:49:51;3.382366657;;3.382366657;3.198571682;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:52:11;2.496356487;;2.496356487;2.360706806;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:54:31;3.07063055;;3.07063055;2.903774738;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T01:56:51;3.414540768;;3.414540768;3.228997231;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:01:33;2.993065357;;2.993065357;2.830424547;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:03:51;2.739376307;;2.739376307;2.590520859;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:06:11;2.882070065;;2.882070065;2.725460529;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:08:33;3.252196789;;3.252196789;3.075474739;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:10:51;3.210979939;;3.210979939;3.036497593;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:13:12;3.448696136;;3.448696136;3.261296511;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:15:31;3.778831005;;3.778831005;3.573492527;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:17:51;3.137503147;;3.137503147;2.967013597;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:20:11;3.204771757;;3.204771757;3.030627251;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:22:31;3.511474133;;3.511474133;3.320663452;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:24:51;3.131244659;;3.131244659;2.961095333;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:27:11;3.197357655;;3.197357655;3.023615837;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:29:31;3.25327611;;3.25327611;3.076495647;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:31:51;3.195070982;;3.195070982;3.021453381;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:34:11;2.654542923;;2.654542923;2.510297298;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:36:31;2.699891567;;2.699891567;2.55318141;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:38:51;2.830744028;;2.830744028;2.676923752;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:41:11;2.803840399;;2.803840399;2.651482105;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:43:33;3.079157114;;3.079157114;2.911838293;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:45:52;2.82366848;;2.82366848;2.670232773;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:48:12;3.35750103;;3.35750103;3.175057173;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:50:31;2.999937296;;2.999937296;2.836923122;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:52:51;2.780937433;;2.780937433;2.629823446;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:55:11;2.603440285;;2.603440285;2.461971521;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:57:31;2.458146095;;2.458146095;2.324572325;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T02:59:51;2.774372816;;2.774372816;2.623615742;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:02:11;2.957001686;;2.957001686;2.796320438;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:04:31;2.651216984;;2.651216984;2.507152081;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:06:51;2.59187746;;2.59187746;2.45103693;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:09:12;2.179761171;;2.179761171;2.061314583;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:11:31;3.057231665;;3.057231665;2.891104221;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:13:51;2.538514137;;2.538514137;2.400573254;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:16:12;2.598413467;;2.598413467;2.457217693;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:18:31;2.624840736;;2.624840736;2.482208967;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:20:51;2.541485786;;2.541485786;2.403383493;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:23:14;2.455232143;;2.455232143;2.321816921;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:25:31;2.772165775;;2.772165775;2.621528625;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:27:51;2.52862525;;2.52862525;2.391222;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:30:11;2.873855114;;2.873855114;2.717691898;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:32:31;2.569717407;;2.569717407;2.430080891;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:34:51;2.826371193;;2.826371193;2.67278862;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:37:11;2.401587009;;2.401587009;2.271086693;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:39:31;2.673091888;;2.673091888;2.52783823;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:41:51;2.069972515;;2.069972515;1.957491994;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:44:12;2.314309597;;2.314309597;2.188551903;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:46:34;2.092284203;;2.092284203;1.978590965;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:48:51;2.705877304;;2.705877304;2.558841944;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:51:11;2.675262213;;2.675262213;2.529890537;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:53:31;2.755430222;;2.755430222;2.6057024;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:55:51;2.428509712;;2.428509712;2.296546459;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T03:58:12;2.751056433;;2.751056433;2.601566076;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:00:31;2.210686684;;2.210686684;2.090559721;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:02:52;2.724803925;;2.724803925;2.576740265;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:05:11;2.125509739;;2.125509739;2.010011196;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:07:31;2.323327541;;2.323327541;2.197079659;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:09:51;1.962363601;;1.962363601;1.855730295;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:12:12;2.256901741;;2.256901741;2.134263515;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:14:32;2.441551447;;2.441551447;2.308879375;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:16:52;2.391918182;;2.391918182;2.261943102;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:19:11;2.260705948;;2.260705948;2.137860775;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:21:31;2.069641352;;2.069641352;1.957178831;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:23:51;2.310879707;;2.310879707;2.185308218;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:26:11;2.149945736;;2.149945736;2.03311944;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:28:31;1.996961355;;1.996961355;1.888448119;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:30:51;2.612960577;;2.612960577;2.470974445;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:33:11;2.425259829;;2.425259829;2.293473244;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:35:31;2.283988237;;2.283988237;2.159878254;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:37:51;2.273161888;;2.273161888;2.149640322;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:40:11;2.70130372;;2.70130372;2.554517031;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:42:31;2.480992079;;2.480992079;2.346177101;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:44:51;2.479739904;;2.479739904;2.344992876;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:47:11;2.480948687;;2.480948687;2.346136093;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:49:31;2.1186378;;2.1186378;2.003512859;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:51:51;2.443234444;;2.443234444;2.310471058;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:54:11;2.464875937;;2.464875937;2.33093667;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:56:31;2.395997524;;2.395997524;2.265800953;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T04:58:51;2.193093777;;2.193093777;2.073923111;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:01:11;2.046991348;;2.046991348;1.935759425;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:03:31;2.52129221;;2.52129221;2.384287119;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:05:51;2.043500423;;2.043500423;1.932458162;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:08:11;2.147313595;;2.147313595;2.03063035;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:10:31;2.537176371;;2.537176371;2.399308205;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:12:51;2.62746048;;2.62746048;2.484686375;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:15:11;2.643414021;;2.643414021;2.499773026;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:17:31;1.982703209;;1.982703209;1.874964714;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:19:55;2.530371428;;2.530371428;2.39287281;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:22:12;2.190314054;;2.190314054;2.071294308;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:24:31;2.63676405;;2.63676405;2.493484497;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:26:51;2.750723362;;2.750723362;2.601251364;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:29:12;2.799423695;;2.799423695;2.64730525;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:31:31;2.261518717;;2.261518717;2.138629436;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:33:51;2.562769651;;2.562769651;2.42351079;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:36:11;2.446100712;;2.446100712;2.3131814;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:38:31;2.479657173;;2.479657173;2.344914913;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:40:51;2.51454854;;2.51454854;2.377910137;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:43:11;2.257636786;;2.257636786;2.134958744;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:45:31;2.935521126;;2.935521126;2.776007414;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:47:51;2.205262184;;2.205262184;2.085430145;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:50:11;2.18358469;;2.18358469;2.064930677;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:52:31;2.429975033;;2.429975033;2.297932148;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:54:51;2.498187065;;2.498187065;2.362437725;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:57:11;2.330581903;;2.330581903;2.203939915;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T05:59:31;2.226078033;;2.226078033;2.105114937;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:01:51;2.026134014;;2.026134014;1.916035414;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:04:11;1.923996925;;1.923996925;1.819448471;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:06:31;1.910008192;;1.910008192;1.806219816;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:08:51;2.093876839;;2.093876839;1.980097055;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:11:11;1.866933107;;1.866933107;1.765485525;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:13:31;2.337502718;;2.337502718;2.210484743;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:15:51;2.457590342;;2.457590342;2.32404685;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:18:11;2.112362623;;2.112362623;1.997578621;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:20:31;1.965373635;;1.965373635;1.858576775;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:22:51;2.165449858;;2.165449858;2.047780991;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:25:11;2.187084675;;2.187084675;2.068240643;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:27:31;2.41887331;;2.41887331;2.287433624;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:29:51;2.215445042;;2.215445042;2.095059395;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:32:12;2.337581158;;2.337581158;2.210558891;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:34:31;2.232814074;;2.232814074;2.111484528;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:36:51;2.62553072;;2.62553072;2.482861519;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:39:11;2.567281723;;2.567281723;2.427777767;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:41:31;2.187507153;;2.187507153;2.068639755;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:43:52;2.130717278;;2.130717278;2.01493597;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:46:11;2.201879025;;2.201879025;2.082230806;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:48:31;1.74467361;;1.74467361;1.649869442;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:50:51;2.13491106;;2.13491106;2.018901825;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:53:11;2.172188044;;2.172188044;2.054152966;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:55:31;2.155008554;;2.155008554;2.037907124;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T06:57:51;2.362066269;;2.362066269;2.233713627;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:00:11;1.761614799;;1.761614799;1.665890098;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:02:31;2.336317062;;2.336317062;2.209363461;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:04:51;1.74457252;;1.74457252;1.649773836;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:07:11;2.07948637;;2.07948637;1.966488838;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:09:31;1.948328257;;1.948328257;1.842457652;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:11:51;2.20129776;;2.20129776;2.081681013;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:14:11;2.24233532;;2.24233532;2.120488644;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:16:31;2.29301548;;2.29301548;2.16841507;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:18:51;2.553253174;;2.553253174;2.414511681;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:21:11;2.483495712;;2.483495712;2.348544598;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:23:31;2.642875671;;2.642875671;2.499263763;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:25:53;2.207206249;;2.207206249;2.087268591;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:28:11;2.377482414;;2.377482414;2.248291969;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:30:31;2.000839472;;2.000839472;1.892115474;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:32:51;2.304991007;;2.304991007;2.179739475;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:35:11;2.066905975;;2.066905975;1.95459199;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:37:31;2.413743734;;2.413743734;2.28258276;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:39:51;2.576336145;;2.576336145;2.436340094;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:42:12;2.367259979;;2.367259979;2.23862505;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:44:31;2.539924383;;2.539924383;2.401906967;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:46:52;2.461730003;;2.461730003;2.327961683;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:49:11;2.542553902;;2.542553902;2.404393673;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:51:31;2.422936678;;2.422936678;2.291276217;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:53:51;2.349285126;;2.349285126;2.221626759;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:56:12;2.516109943;;2.516109943;2.379386425;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T07:58:31;2.773389101;;2.773389101;2.622685432;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:00:51;2.822543621;;2.822543621;2.669168949;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:03:12;2.737703323;;2.737703323;2.588938713;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:05:31;2.88441515;;2.88441515;2.727678299;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:07:51;2.458023548;;2.458023548;2.324456692;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:10:13;3.3898592;;3.3898592;3.205657005;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:12:31;3.079308033;;3.079308033;2.911981106;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:14:51;2.698727131;;2.698727131;2.552080393;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:17:11;3.001078129;;3.001078129;2.838001966;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:19:31;3.032498837;;3.032498837;2.867715359;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:21:51;2.821602583;;2.821602583;2.668279171;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:24:11;2.790483236;;2.790483236;2.638850689;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:26:32;2.853021622;;2.853021622;2.697990656;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:28:51;3.370744705;;3.370744705;3.187581062;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:31:11;3.24998951;;3.24998951;3.073387623;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:33:32;3.179624557;;3.179624557;3.006846428;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:35:51;3.0062747;;3.0062747;2.842916012;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:38:11;3.066408157;;3.066408157;2.899781942;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:40:31;3.39318943;;3.39318943;3.208806276;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:42:51;3.481331348;;3.481331348;3.292158604;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:45:12;3.08330965;;3.08330965;2.915765047;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:47:31;2.756275415;;2.756275415;2.606501579;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:49:51;3.162405014;;3.162405014;2.990562677;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:52:11;2.978013039;;2.978013039;2.816190243;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:54:32;2.87587595;;2.87587595;2.719603062;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:56:51;2.946274281;;2.946274281;2.786175966;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T08:59:11;2.853974104;;2.853974104;2.698891401;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:01:32;3.150765419;;3.150765419;2.979555368;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:03:51;3.391443014;;3.391443014;3.207154751;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:06:12;2.814079285;;2.814079285;2.661164522;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:08:31;3.31713891;;3.31713891;3.136888266;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:10:51;3.454813957;;3.454813957;3.267082214;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:13:11;3.107255459;;3.107255459;2.938409567;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:15:31;3.276293516;;3.276293516;3.09826231;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:17:51;3.257144928;;3.257144928;3.080154181;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:20:11;3.090709209;;3.090709209;2.922762394;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:22:31;3.039703846;;3.039703846;2.874528885;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:24:53;2.899700642;;2.899700642;2.742133141;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:27:11;3.012628555;;3.012628555;2.848921299;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:29:31;3.099264383;;3.099264383;2.930849314;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:32:00;3.12188673;;3.12188673;2.952242374;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:34:19;3.146283627;;3.146283627;2.975313425;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:36:31;2.975910187;;2.975910187;2.814198017;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:38:51;3.291873455;;3.291873455;3.11299181;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:41:11;2.928820372;;2.928820372;2.769667149;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:43:31;3.487766266;;3.487766266;3.298239708;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:45:51;3.289506912;;3.289506912;3.110754013;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:48:12;3.201386452;;3.201386452;3.027421713;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-10-13T09:50:34;3.076436758;;3.076436758;2.90926218;;;;;;
