sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:01:55;104;50;;263;150677
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:04:25;106;54;;269;151076
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:06:57;91;53;;228;148696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:09:26;92;51;;234;152096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:11:57;101;49;;255;151266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:14:34;98;50;;248;150713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:17:06;94;52;;238;150562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:19:32;99;52;;250;150364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:22:07;98;49;;246;150138
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:24:30;99;51;;251;151061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:29:37;104;60;;260;149950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:32:03;93;54;;234;150306
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:34:38;107;53;;269;150468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:37:18;98;48;;247;150250
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:39:37;102;51;;256;150472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:42:08;103;53;;258;149551
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:44:46;91;49;;230;150898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:47:11;97;52;;246;150734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:49:40;105;52;;265;150157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:52:06;106;50;;268;151011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:54:37;104;51;;261;150424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:57:15;107;52;;269;150735
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T00:59:39;101;49;;256;151125
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:02:28;101;50;;255;150524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:04:40;102;49;;254;149297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:07:12;92;50;;233;151803
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:09:42;101;52;;254;149697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:12:11;105;51;;266;151081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:14:42;94;48;;237;150540
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:17:12;91;49;;229;150662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:19:43;94;50;;236;150063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:24:49;104;57;;265;151439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:27:20;96;51;;242;150251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:29:51;92;48;;229;148357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:32:21;94;50;;240;152480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:34:55;100;48;;252;150694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:37:21;92;49;;234;151153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:39:52;103;52;;261;150865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:42:22;102;48;;256;149780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:44:58;97;48;;245;151219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:47:24;98;51;;246;149914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:49:53;101;51;;254;150101
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:52:25;93;48;;236;150922
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:54:55;95;50;;239;150590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:57:25;94;47;;236;150387
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T01:59:56;94;50;;239;151109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:02:29;106;51;;268;150617
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:04:59;101;51;;253;150090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:07:30;106;49;;268;150536
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:09:58;97;48;;238;146170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:12:43;96;49;;249;155219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:15:02;96;46;;240;149916
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:17:28;102;50;;255;148973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:19:59;98;47;;247;150318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:22:30;90;46;;228;151580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:25:06;101;49;;255;150511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:27:30;89;45;;223;150135
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:30:00;101;49;;253;149683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:32:33;100;47;;253;151293
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:35:06;91;50;;229;150370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:37:31;106;49;;266;150517
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:40:03;108;54;;270;149003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:42:32;104;50;;264;151500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:45:05;106;49;;268;150653
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:47:33;104;51;;260;149120
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:50:09;108;52;;272;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:52:38;97;52;;247;151500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T02:57:40;94;59;;237;150948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:00:16;94;50;;238;150618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:02:45;95;46;;239;150189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:05:15;107;51;;270;150951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:07:45;87;47;;218;150275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:10:16;101;50;;255;150522
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:12:43;103;51;;260;150533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:15:21;102;49;;259;150961
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:17:45;98;50;;248;150930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:20:17;109;51;;275;150037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:22:48;93;47;;234;150267
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:25:20;100;48;;250;149706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:27:57;98;50;;248;151422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:30:16;98;50;;248;150947
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:32:53;113;52;;284;150706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:35:32;100;56;;252;150940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:37:49;101;51;;256;150671
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:40:27;96;53;;243;150595
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:42:58;88;46;;221;150020
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:45:22;103;49;;262;151340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:47:52;108;53;;272;149937
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:53:12;98;55;;246;150541
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:55:38;92;50;;231;150579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T03:58:11;96;51;;244;151215
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:00:39;95;49;;240;150839
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:04:18;104;57;;263;151558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:06:52;100;53;;252;150205
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:09:32;101;50;;256;150722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:21:16;98;50;;249;151283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:23:47;106;57;;266;149965
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:26:17;100;53;;253;150655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:28:48;109;51;;276;151023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:31:36;104;73;;263;150659
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:33:56;111;54;;279;150159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:36:17;100;55;;253;151390
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:39:03;102;51;;258;150404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:41:34;99;50;;249;150435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:44:12;106;55;;267;150577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:53:35;100;54;;251;149819
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:56:06;99;51;;250;150526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T04:58:39;98;49;;247;150436
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:01:20;107;51;;271;150636
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:03:46;109;48;;274;150671
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:06:16;95;48;;239;150388
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:08:50;95;45;;239;150020
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:11:21;104;49;;261;149968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:13:52;100;47;;249;148686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:16:22;86;43;;221;152831
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:18:53;100;49;;251;150209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:21:23;106;47;;267;150845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:23:54;109;48;;273;149663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:26:24;91;49;;231;150756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:28:55;102;46;;258;151392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:31:25;97;46;;245;150163
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:36:52;100;55;;253;150332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:39:19;96;45;;243;150753
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:41:50;103;47;;261;150795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:44:20;94;47;;236;149883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:46:43;98;49;;249;150978
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:49:08;108;53;;271;149707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:51:38;92;44;;230;149836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:54:19;108;51;;273;150942
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:56:52;105;47;;265;150494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T05:59:24;94;48;;236;149863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:01:53;95;47;;242;151977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:04:24;108;49;;270;149419
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:06:54;90;47;;225;149252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:09:26;101;49;;257;152361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:11:56;96;51;;243;151366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:14:26;107;50;;270;150145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:16:57;101;50;;256;150747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:22:20;110;61;;277;150985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:24:50;97;51;;245;150459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:27:21;101;49;;255;150390
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:29:33;104;54;;263;150731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:32:09;96;52;;242;150071
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:34:45;102;51;;256;150306
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:37:09;107;57;;269;150393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:39:37;99;53;;246;149058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:42:05;99;53;;252;151449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:44:35;103;58;;257;148309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:47:06;101;55;;256;151978
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:50:49;104;62;;263;151632
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:53:19;103;58;;258;149434
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T06:58:29;98;66;;250;151541
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:00:59;95;59;;238;150076
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:03:29;106;59;;269;151489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:06:00;103;61;;259;150322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:08:34;101;61;;254;150579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:14:17;106;70;;265;149528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:16:59;90;56;;230;152150
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:21:58;85;66;;215;150462
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:24:23;95;61;;239;150098
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:26:59;106;65;;268;151392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:29:27;94;63;;235;149989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:34:35;97;75;;246;150962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:37:08;91;63;;230;151344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:39:39;91;61;;226;147508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:42:08;81;65;;207;153038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:44:35;92;63;;232;151148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:47:07;98;66;;246;150331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:49:37;99;65;;249;149961
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:52:11;99;67;;250;150470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:54:44;89;65;;223;150119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:57:08;102;68;;251;147565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T07:59:42;88;68;;228;153857
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:02:12;98;68;;244;149369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:04:38;99;71;;250;150861
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:07:14;102;69;;257;150879
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:09:42;99;72;;250;150721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:12:12;100;69;;250;149945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:14:41;101;73;;255;151173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:17:14;105;73;;264;149796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:19:42;89;72;;225;150184
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:22:24;100;74;;252;149797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:24:50;97;72;;246;151992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:27:20;94;74;;236;150443
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:29:57;98;73;;248;150483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:32:23;103;74;;260;150614
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:35:34;101;85;;256;151129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:38:05;91;80;;231;151214
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:40:49;105;80;;263;149344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:43:11;94;74;;241;152218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:45:42;100;79;;251;149117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:48:16;93;78;;236;151980
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:50:54;106;78;;267;150791
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:53:22;96;81;;240;149300
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:55:45;106;78;;268;151338
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T08:58:23;106;84;;266;150545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:01:01;98;85;;247;150034
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:03:29;89;81;;225;150811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:05:44;89;79;;223;149332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:08:24;105;89;;267;151498
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:10:56;105;82;;262;149645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:13:17;88;83;;221;150433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:16:08;118;91;;299;151035
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:18:25;103;84;;257;149520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:20:44;106;87;;264;148733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:23:18;98;86;;250;151562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:26:04;104;87;;263;151255
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:28:19;95;89;;239;149576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:30:48;96;90;;243;151102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:33:21;106;94;;266;150451
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:35:52;87;88;;219;150825
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:38:16;107;93;;267;149435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:40:57;90;92;;229;151286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:43:18;100;92;;253;150508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:46:02;111;95;;281;150999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:48:22;101;96;;255;150928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:50:49;96;99;;243;150404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T09:53:24;106;101;;266;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:17:57;94;174;;237;150779
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:20:32;99;127;;249;149906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:22:54;96;123;;242;151131
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:25:30;106;130;;266;150384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:28:08;93;122;;235;150701
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:30:27;99;126;;249;150480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:33:05;108;122;;272;150009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:35:29;88;120;;221;150568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:38:02;111;124;;280;150499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:40:49;98;120;;248;150638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:42:59;102;120;;257;150631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:45:33;94;119;;233;148705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:48:02;99;122;;253;151920
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:50:35;100;117;;250;149869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:52:59;87;120;;218;149310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:55:30;102;121;;261;152145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T11:58:00;104;122;;261;149625
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:00:49;95;122;;241;150706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:03:20;106;123;;267;150556
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:05:37;106;121;;267;150651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:08:07;97;122;;244;150738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:10:41;113;126;;284;150449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:13:06;97;121;;243;149600
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:15:44;102;126;;258;150944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:18:04;103;127;;260;150938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:20:36;107;126;;268;149760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:23:16;98;125;;246;150063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:25:43;97;122;;247;152308
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:28:12;96;124;;243;150773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:30:42;104;129;;260;149601
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:33:10;97;128;;247;151281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:35:43;92;124;;231;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:38:23;97;127;;242;149683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:40:58;91;126;;230;150957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:43:27;92;129;;232;150554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:45:58;91;127;;229;150285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:48:28;99;136;;250;150264
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:50:51;95;134;;237;148186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:53:14;98;137;;250;151667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:55:42;113;145;;287;151622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T12:58:12;107;142;;269;150104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:03:14;96;152;;242;150057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:05:45;109;146;;275;150097
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:08:18;102;150;;258;150493
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:10:46;94;142;;237;150066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:13:17;103;151;;261;151003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:15:47;100;144;;252;150213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:18:17;90;151;;229;151312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:20:55;97;147;;243;149286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:23:17;100;149;;250;149915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:25:48;99;144;;251;151544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:28:19;90;145;;228;150399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:30:51;98;151;;248;150433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:33:24;95;149;;239;150712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:35:52;103;149;;258;150206
