sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T00:00:57;2.28;;5.35;5.13;9256.6;;5979.1;5960.3;9256.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T00:17:04;2.28;;5.35;5.19;9311.4;;6034.0;6015.0;9311.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T00:35:17;2.04;;5.13;4.97;8971.5;;5694.1;5676.2;8971.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T00:53:02;2.34;;5.35;5.13;9287.3;;6009.0;5985.4;9286.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T01:08:37;2.28;;5.35;5.13;9256.9;;5979.5;5960.7;9256.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T01:24:12;2.04;;5.13;4.91;8950.5;;5673.1;5655.3;8950.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T01:39:47;2.34;;5.4;5.24;9374.9;;6097.4;6078.3;9374.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T01:55:22;2.4;;5.35;5.08;9195.4;;5915.8;5884.1;9194.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T02:13:06;1.98;;5.08;4.91;8903.8;;5626.5;5608.8;8903.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T02:30:51;1.74;;4.8;4.59;8446.6;;5167.5;5140.8;8446.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T02:46:26;1.68;;4.8;4.59;8482.4;;5205.0;5188.7;8482.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T03:02:01;1.68;;4.8;4.64;8491.2;;5213.9;5197.5;8491.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T03:18:08;1.8;;4.91;4.75;8674.2;;5396.9;5379.9;8674.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T03:34:13;1.92;;4.91;4.7;8605.8;;5326.1;5295.4;8605.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T03:49:48;1.74;;4.86;4.7;8577.1;;5299.7;5283.1;8576.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T04:05:23;1.8;;4.8;4.59;8403.9;;5124.2;5093.5;8403.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T04:20:58;1.92;;5.02;4.86;8829.9;;5552.5;5535.0;8829.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T04:36:34;1.98;;5.08;4.91;8935.0;;5657.6;5639.8;8934.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T04:52:09;1.8;;4.91;4.75;8648.1;;5370.7;5353.8;8647.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T05:08:16;1.92;;4.97;4.8;8766.0;;5488.4;5469.6;8765.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T05:24:21;2.52;;5.57;5.35;9579.8;;6302.3;6282.0;9579.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T05:41:00;1.92;;5.02;4.86;8825.7;;5548.0;5528.6;8825.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T05:57:35;1.8;;4.91;4.75;8657.2;;5379.8;5362.9;8657.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T06:13:10;1.74;;4.75;4.48;8301.0;;5020.4;4985.1;8300.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T06:28:45;2.7;;5.19;4.59;8414.0;;5122.8;5024.6;8411.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T06:44:20;1.08;;4.26;4.1;7729.1;;4451.9;4437.9;7729.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T06:59:56;1.74;;4.59;4.21;7860.3;;4576.0;4519.8;7859.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T07:15:31;1.08;;4.26;4.1;7726.1;;4448.9;4434.9;7726.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T07:32:10;0.78;;3.99;3.88;7356.8;;4079.6;4066.8;7356.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T07:48:45;0.96;;4.15;4.04;7630.3;;4353.0;4339.3;7630.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T08:04:20;0.48;;3.71;3.61;6970.6;;3693.4;3681.8;6970.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T08:20:27;0.3;;3.55;3.44;6781.5;;3504.3;3493.3;6781.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T08:37:04;0.6;;3.82;3.66;7102.6;;3825.4;3813.4;7102.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T08:53:09;0.84;;4.04;3.88;7410.7;;4133.5;4120.5;7410.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T09:08:45;0.78;;3.99;3.88;7370.6;;4093.2;4079.6;7370.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T09:24:20;1.2;;4.37;4.26;7913.9;;4636.6;4622.0;7913.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T09:39:55;1.2;;4.37;4.21;7905.9;;4628.2;4611.7;7905.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T09:55:30;2.52;;5.51;5.3;9471.2;;6192.4;6165.0;9470.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T10:11:05;2.94;;5.95;5.79;10177.3;;6899.8;6878.1;10177.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T10:26:40;3.18;;6.11;5.79;10247.3;;6968.0;6935.3;10246.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T10:43:19;2.94;;5.95;5.73;10133.1;;6855.6;6834.1;10132.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T11:00:26;2.94;;5.95;5.73;10151.6;;6874.1;6852.5;10151.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T11:16:31;2.94;;5.95;5.73;10135.9;;6858.4;6836.9;10135.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T11:32:38;2.88;;5.9;5.68;10085.2;;6807.5;6784.9;10084.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T11:48:44;3.36;;6.33;6.11;10656.4;;7378.9;7355.6;10656.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T12:05:55;2.46;;5.51;5.3;9474.3;;6196.4;6174.6;9474.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T12:19:13;2.88;;5.9;5.68;10080.7;;6803.2;6781.9;10080.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T12:35:59;3.85;;6.77;6.55;4749.7;;1472.0;1446.8;4749.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T12:51:33;3.73;;6.66;6.39;4558.1;;1280.5;1255.9;4557.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T13:07:08;4.39;;6.93;6.39;4560.3;;1273.6;1195.1;4558.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T13:22:43;2.76;;5.79;5.57;9926.6;;6649.1;6628.2;9926.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T13:38:17;3.54;;6.17;5.68;10088.1;;6802.4;6732.4;10086.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T13:48:26;3.85;;6.39;5.9;10346.0;;7059.3;6982.9;10344.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T14:21:03;3.42;;6.11;5.62;9991.6;;6706.7;6641.1;9990.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T14:37:10;2.88;;5.79;5.46;9747.5;;6467.1;6429.7;9746.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T14:53:47;2.76;;5.73;5.46;9695.7;;6416.0;6382.2;9695.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T15:09:52;3.54;;6.11;5.62;9973.8;;6686.8;6609.6;9972.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T15:25:27;2.58;;5.46;5.19;9290.0;;6008.6;5966.4;9289.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T15:41:34;3.24;;6.06;5.68;10086.1;;6803.9;6754.8;10085.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T15:57:40;2.52;;5.57;5.35;9567.0;;6289.6;6269.8;9566.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T16:14:51;2.46;;5.4;5.19;9291.1;;6011.6;5980.0;9290.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T16:31:56;2.34;;5.4;5.24;9387.4;;6110.0;6090.7;9387.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T16:48:03;2.28;;5.35;5.19;9305.7;;6028.3;6009.4;9305.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T17:04:40;2.52;;5.46;5.19;9316.0;;6035.4;5997.7;9315.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T17:20:46;2.76;;5.73;5.51;9781.2;;6502.4;6474.3;9780.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T17:39:01;2.52;;5.57;5.35;9578.7;;6301.3;6281.5;9578.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T17:57:16;2.64;;5.68;5.51;9783.9;;6506.4;6486.0;9783.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T18:13:23;2.46;;5.51;5.35;9542.3;;6264.7;6244.1;9542.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T18:30:00;2.1;;5.13;4.91;8925.2;;5646.7;5622.2;8924.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T18:46:05;2.46;;5.46;5.24;9404.9;;6126.1;6099.1;9404.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T19:04:21;2.16;;5.24;5.08;9171.5;;5894.1;5875.5;9171.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T19:23:08;2.64;;5.62;5.4;9648.6;;6370.0;6343.4;9648.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T19:40:17;2.22;;5.3;5.13;9235.5;;5958.0;5938.5;9235.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T19:57:56;2.4;;5.46;5.3;9479.4;;6202.0;6182.5;9479.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T20:14:31;2.28;;5.35;5.19;9306.3;;6028.8;6009.9;9306.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T20:31:43;2.34;;5.35;5.19;9294.7;;6016.8;5995.2;9294.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T20:48:48;2.76;;5.79;5.57;9919.6;;6642.1;6621.3;9919.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T21:04:23;2.76;;5.79;5.57;9919.1;;6641.6;6620.8;9918.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T21:21:02;2.58;;5.62;5.4;9645.4;;6367.9;6347.8;9645.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T21:37:37;3.12;;5.95;5.57;9920.3;;6638.2;6589.5;9919.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T21:53:13;2.52;;5.51;5.24;9433.6;;6154.9;6127.9;9433.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T22:08:48;2.7;;5.73;5.51;9814.8;;6537.3;6516.8;9814.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T22:24:55;2.34;;5.4;5.24;9379.2;;6101.8;6082.5;9379.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T22:41:32;2.64;;5.68;5.46;9742.7;;6465.2;6444.6;9742.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T22:57:37;2.34;;5.4;5.19;9344.3;;6066.9;6047.8;9344.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T23:15:20;2.28;;5.35;5.13;9260.9;;5983.4;5964.1;9260.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T23:33:06;2.7;;5.73;5.57;9851.2;;6573.8;6553.1;9851.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-10-13T23:48:41;2.34;;5.4;5.24;9398.3;;6120.9;6101.7;9398.1;
