sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21539;SDS011;10931;52.164;5.518;2023-10-13T01:17:53;1.27;;;0.93;;
21539;SDS011;10931;52.164;5.518;2023-10-13T05:23:05;1.60;;;0.80;;
21539;SDS011;10931;52.164;5.518;2023-10-13T05:35:38;0.63;;;0.60;;
21539;SDS011;10931;52.164;5.518;2023-10-13T05:42:27;0.93;;;0.65;;
21539;SDS011;10931;52.164;5.518;2023-10-13T05:45:17;0.70;;;0.63;;
21539;SDS011;10931;52.164;5.518;2023-10-13T05:48:07;1.90;;;0.73;;
21539;SDS011;10931;52.164;5.518;2023-10-13T05:54:35;0.70;;;0.70;;
21539;SDS011;10931;52.164;5.518;2023-10-13T05:57:31;2.22;;;0.60;;
21539;SDS011;10931;52.164;5.518;2023-10-13T06:07:10;1.48;;;0.80;;
21539;SDS011;10931;52.164;5.518;2023-10-13T06:10:17;1.33;;;0.60;;
21539;SDS011;10931;52.164;5.518;2023-10-13T06:13:45;0.77;;;0.65;;
21539;SDS011;10931;52.164;5.518;2023-10-13T08:52:18;1.75;;;0.80;;
21539;SDS011;10931;52.164;5.518;2023-10-13T09:40:59;1.55;;;1.30;;
21539;SDS011;10931;52.164;5.518;2023-10-13T09:43:45;1.48;;;0.90;;
21539;SDS011;10931;52.164;5.518;2023-10-13T09:46:26;1.13;;;0.95;;
21539;SDS011;10931;52.164;5.518;2023-10-13T09:49:12;1.65;;;0.98;;
21539;SDS011;10931;52.164;5.518;2023-10-13T10:58:59;4.20;;;1.23;;
21539;SDS011;10931;52.164;5.518;2023-10-13T12:36:52;4.45;;;1.70;;
21539;SDS011;10931;52.164;5.518;2023-10-13T12:39:30;3.33;;;1.88;;
21539;SDS011;10931;52.164;5.518;2023-10-13T12:51:24;2.97;;;1.90;;
