sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42296;SPS30;72430;47.456;19.016;2023-10-13T00:00:21;11.75;11.75;11.75;11.11;88.75;88.74;88.71;88.17;74.15;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T00:03:31;12.10;12.10;12.10;11.44;91.38;91.37;91.33;90.78;76.35;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T00:06:33;11.36;11.36;11.36;10.74;85.75;85.74;85.71;85.18;71.65;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T00:09:35;11.72;11.72;11.72;11.08;88.50;88.49;88.46;87.92;73.95;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T00:12:38;12.24;12.24;12.24;11.58;92.43;92.41;92.38;91.82;77.23;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T00:15:41;11.75;11.75;11.75;11.11;88.72;88.71;88.68;88.13;74.13;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T00:18:58;12.28;12.28;12.28;11.62;92.76;92.74;92.71;92.14;77.50;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T00:22:00;12.17;12.17;12.17;11.51;91.89;91.88;91.84;91.28;76.78;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T00:25:10;12.05;12.05;12.05;11.39;90.98;90.96;90.93;90.38;76.02;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T00:28:20;12.86;12.86;12.86;12.16;97.11;97.09;97.06;96.47;81.14;0.47
42296;SPS30;72430;47.456;19.016;2023-10-13T00:31:26;12.37;12.37;12.37;11.70;93.43;93.41;93.38;92.81;78.06;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T00:34:34;11.64;11.64;11.64;11.01;87.90;87.89;87.86;87.32;73.44;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T00:37:39;11.70;11.70;11.70;11.06;88.33;88.31;88.28;87.74;73.80;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T00:40:46;12.80;12.80;12.80;12.10;96.63;96.61;96.58;95.99;80.74;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T00:43:54;12.57;12.57;12.57;11.89;94.94;94.93;94.89;94.32;79.33;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T00:47:22;13.55;13.55;13.55;12.82;102.33;102.31;102.28;101.65;85.50;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T00:50:44;13.02;13.02;13.02;12.31;98.30;98.28;98.25;97.65;82.13;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T00:53:48;12.36;12.36;12.36;11.69;93.33;93.32;93.28;92.71;77.98;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T00:56:52;12.68;12.68;12.68;11.99;95.74;95.72;95.69;95.10;79.99;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T01:00:06;12.51;12.51;12.51;11.83;94.47;94.45;94.42;93.85;78.93;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T01:03:20;12.58;12.58;12.58;11.90;94.99;94.97;94.94;94.36;79.37;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T01:06:27;12.43;12.43;12.43;11.76;93.89;93.87;93.84;93.27;78.45;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T01:09:30;11.65;11.65;11.65;11.02;87.96;87.94;87.91;87.38;73.49;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T01:12:43;11.27;11.27;11.27;10.66;85.12;85.10;85.07;84.55;71.12;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T01:15:47;12.22;12.22;12.22;11.56;92.28;92.26;92.23;91.67;77.10;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T01:18:49;12.09;12.09;12.09;11.44;91.32;91.31;91.28;90.72;76.30;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T01:21:52;11.73;11.73;11.73;11.10;88.60;88.58;88.55;88.01;74.03;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T01:24:59;11.68;11.68;11.68;11.04;88.19;88.17;88.14;87.60;73.68;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T01:28:12;11.41;11.41;11.41;10.79;86.16;86.14;86.11;85.58;71.98;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T01:31:19;11.52;11.52;11.52;10.90;87.02;87.01;86.98;86.45;72.71;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T01:34:32;11.69;11.69;11.69;11.06;88.28;88.26;88.23;87.69;73.76;0.47
42296;SPS30;72430;47.456;19.016;2023-10-13T01:37:35;13.03;13.03;13.03;12.32;98.37;98.36;98.32;97.72;82.19;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T01:40:37;12.45;12.45;12.45;11.77;94.00;93.99;93.95;93.38;78.54;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T01:43:39;11.31;11.31;11.31;10.69;85.38;85.37;85.34;84.82;71.34;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T01:46:41;11.59;11.59;11.59;10.96;87.55;87.54;87.51;86.97;73.15;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T01:49:44;11.83;11.83;11.83;11.18;89.31;89.29;89.26;88.72;74.62;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T01:52:49;12.43;12.43;12.43;11.76;93.88;93.87;93.84;93.26;78.44;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T01:55:53;11.72;11.72;11.72;11.08;88.51;88.50;88.47;87.93;73.95;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T01:58:58;12.28;12.28;12.28;11.61;92.71;92.69;92.66;92.10;77.46;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T02:02:00;12.33;12.33;12.33;11.66;93.10;93.08;93.05;92.48;77.79;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T02:05:03;12.13;12.13;12.13;11.47;91.57;91.55;91.52;90.97;76.51;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T02:08:05;11.73;11.73;11.73;11.09;88.54;88.52;88.49;87.95;73.98;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T02:11:09;11.47;11.47;11.47;10.84;86.59;86.57;86.54;86.01;72.34;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T02:14:11;11.06;11.06;11.06;10.46;83.49;83.47;83.45;82.94;69.76;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T02:17:13;11.46;11.46;11.46;10.83;86.50;86.49;86.46;85.93;72.27;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T02:20:17;12.08;12.08;12.08;11.43;91.24;91.22;91.19;90.64;76.23;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T02:23:20;12.80;12.80;12.80;12.10;96.66;96.64;96.61;96.02;80.76;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T02:26:22;12.50;12.50;12.50;11.82;94.40;94.39;94.35;93.78;78.88;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T02:29:32;12.17;12.17;12.17;11.51;91.91;91.89;91.86;91.30;76.79;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T02:32:41;11.59;11.59;11.59;10.96;87.52;87.50;87.47;86.94;73.12;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T02:35:43;12.23;12.23;12.23;11.56;92.32;92.30;92.27;91.70;77.13;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T02:39:05;11.96;11.96;11.96;11.31;90.32;90.30;90.27;89.72;75.46;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T02:42:09;11.82;11.82;11.82;11.17;89.22;89.21;89.18;88.63;74.55;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T02:45:24;11.95;11.95;11.95;11.30;90.25;90.23;90.20;89.65;75.41;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T02:48:27;11.87;11.87;11.87;11.22;89.61;89.59;89.56;89.02;74.87;0.47
42296;SPS30;72430;47.456;19.016;2023-10-13T02:51:50;11.29;11.29;11.29;10.68;85.24;85.23;85.20;84.68;71.22;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T02:54:54;11.37;11.37;11.37;10.75;85.86;85.84;85.82;85.29;71.74;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T02:57:56;11.39;11.39;11.39;10.77;85.99;85.98;85.95;85.42;71.85;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T03:00:58;11.56;11.56;11.56;10.93;87.31;87.29;87.26;86.73;72.95;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T03:04:03;11.46;11.46;11.46;10.83;86.51;86.50;86.47;85.94;72.28;0.47
42296;SPS30;72430;47.456;19.016;2023-10-13T03:07:10;11.80;11.80;11.80;11.16;89.08;89.06;89.03;88.49;74.42;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T03:10:14;12.28;12.28;12.28;11.61;92.70;92.68;92.65;92.09;77.45;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T03:13:17;11.45;11.45;11.45;10.82;86.43;86.42;86.39;85.86;72.22;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T03:16:19;11.71;11.71;11.71;11.07;88.40;88.38;88.35;87.81;73.86;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T03:19:21;12.02;12.02;12.02;11.36;90.73;90.71;90.68;90.13;75.80;0.47
42296;SPS30;72430;47.456;19.016;2023-10-13T03:22:24;11.44;11.44;11.44;10.82;86.39;86.37;86.34;85.82;72.18;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T03:25:34;11.64;11.64;11.64;11.01;87.93;87.91;87.88;87.35;73.47;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T03:28:44;11.73;11.73;11.73;11.09;88.57;88.56;88.53;87.99;74.00;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T03:31:52;11.62;11.62;11.62;10.98;87.71;87.70;87.67;87.13;73.29;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T03:35:08;12.00;12.00;12.00;11.35;90.61;90.59;90.56;90.01;75.70;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T03:38:15;11.27;11.27;11.27;10.66;85.13;85.11;85.08;84.57;71.13;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T03:41:19;11.54;11.54;11.54;10.92;87.18;87.16;87.13;86.60;72.84;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T03:44:26;11.37;11.37;11.37;10.75;85.86;85.85;85.82;85.30;71.74;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T03:47:32;11.74;11.74;11.74;11.10;88.60;88.58;88.55;88.00;74.01;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T03:50:35;11.72;11.72;11.72;11.08;88.47;88.46;88.43;87.89;73.92;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T03:53:38;12.12;12.12;12.12;11.46;91.52;91.50;91.47;90.91;76.47;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T03:56:57;11.96;11.96;11.96;11.31;90.29;90.28;90.25;89.70;75.44;0.47
42296;SPS30;72430;47.456;19.016;2023-10-13T03:59:59;11.44;11.44;11.44;10.82;86.38;86.37;86.34;85.81;72.18;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T04:03:09;11.36;11.36;11.36;10.74;85.77;85.75;85.72;85.20;71.66;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T04:06:11;11.36;11.36;11.36;10.74;85.75;85.73;85.70;85.18;71.65;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T04:09:21;11.62;11.62;11.62;10.99;87.72;87.70;87.67;87.14;73.29;0.46
42296;SPS30;72430;47.456;19.016;2023-10-13T04:12:32;11.78;11.78;11.78;11.14;88.98;88.97;88.93;88.39;74.35;0.47
42296;SPS30;72430;47.456;19.016;2023-10-13T04:15:42;11.36;11.36;11.36;10.74;85.78;85.76;85.73;85.21;71.67;0.47
42296;SPS30;72430;47.456;19.016;2023-10-13T04:19:04;11.31;11.31;11.31;10.70;85.40;85.39;85.36;84.84;71.36;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T04:22:10;11.73;11.73;11.73;11.09;88.54;88.53;88.50;87.96;73.98;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T04:25:26;11.64;11.64;11.64;11.01;87.91;87.89;87.86;87.32;73.45;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T04:28:45;12.25;12.25;12.25;11.59;92.52;92.50;92.47;91.90;77.30;0.47
42296;SPS30;72430;47.456;19.016;2023-10-13T04:31:55;12.55;12.55;12.55;11.87;94.76;94.74;94.71;94.13;79.18;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T04:35:02;12.23;12.23;12.23;11.56;92.32;92.30;92.27;91.70;77.13;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T04:38:18;12.20;12.20;12.20;11.54;92.12;92.10;92.07;91.51;76.97;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T04:41:24;12.77;12.77;12.77;12.08;96.43;96.42;96.38;95.79;80.57;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T04:44:37;12.32;12.32;12.32;11.65;93.05;93.03;93.00;92.43;77.74;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T04:47:43;12.20;12.20;12.20;11.54;92.12;92.10;92.07;91.50;76.96;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T04:50:59;12.79;12.79;12.79;12.09;96.55;96.54;96.50;95.91;80.67;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T04:54:25;12.28;12.28;12.28;11.61;92.70;92.68;92.65;92.08;77.45;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T04:57:35;12.76;12.76;12.76;12.07;96.35;96.34;96.30;95.72;80.51;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T05:00:48;13.23;13.23;13.23;12.51;99.87;99.85;99.81;99.21;83.44;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T05:04:09;14.00;14.00;14.00;13.24;105.70;105.68;105.65;105.00;88.32;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T05:07:32;13.06;13.06;13.06;12.35;98.62;98.60;98.56;97.96;82.40;0.47
42296;SPS30;72430;47.456;19.016;2023-10-13T05:10:52;13.20;13.20;13.20;12.48;99.65;99.63;99.60;98.99;83.26;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T05:14:13;12.93;12.93;12.93;12.23;97.64;97.62;97.58;96.99;81.58;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T05:17:33;13.34;13.34;13.34;12.62;100.74;100.72;100.69;100.07;84.17;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T05:20:57;13.02;13.02;13.02;12.31;98.33;98.31;98.28;97.68;82.16;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T05:24:17;12.42;12.42;12.42;11.75;93.79;93.77;93.74;93.16;78.36;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T05:27:38;12.83;12.83;12.83;12.13;96.85;96.84;96.80;96.21;80.92;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T05:30:59;12.89;12.89;12.89;12.19;97.37;97.35;97.32;96.72;81.35;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T05:34:19;12.77;12.77;12.77;12.08;96.44;96.42;96.39;95.80;80.57;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T05:37:40;12.59;12.59;12.59;11.91;95.08;95.07;95.03;94.45;79.44;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T05:41:01;12.66;12.66;12.66;11.97;95.60;95.58;95.55;94.97;79.88;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T05:44:26;12.83;12.83;12.83;12.13;96.87;96.85;96.81;96.22;80.93;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T05:47:35;13.03;13.03;13.03;12.32;98.37;98.35;98.31;97.71;82.19;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T05:50:40;12.70;12.70;12.70;12.01;95.89;95.88;95.84;95.26;80.12;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T05:53:59;12.60;12.60;12.60;11.91;95.13;95.12;95.08;94.50;79.49;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T05:57:30;13.71;13.71;13.71;12.96;103.51;103.49;103.46;102.82;86.48;0.47
42296;SPS30;72430;47.456;19.016;2023-10-13T06:00:51;13.93;13.93;13.93;13.17;105.19;105.17;105.13;104.49;87.89;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T06:04:12;13.26;13.26;13.26;12.54;100.15;100.14;100.10;99.49;83.68;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T06:07:32;13.63;13.63;13.63;12.89;102.89;102.87;102.84;102.21;85.97;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T06:11:00;14.24;14.24;14.24;13.46;107.51;107.49;107.46;106.80;89.83;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T06:14:21;14.55;14.55;14.55;13.76;109.88;109.86;109.82;109.15;91.80;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T06:17:42;16.25;16.25;16.25;15.37;122.71;122.69;122.65;121.90;102.53;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T06:21:02;16.42;16.42;16.42;15.52;123.96;123.94;123.89;123.14;103.57;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T06:24:23;16.07;16.07;16.07;15.20;121.34;121.31;121.27;120.53;101.38;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T06:27:43;15.60;15.60;15.60;14.76;117.83;117.81;117.77;117.05;98.45;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T06:31:04;16.00;16.00;16.00;15.13;120.80;120.78;120.74;120.00;100.93;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T06:34:13;16.55;16.55;16.55;15.65;124.95;124.93;124.89;124.13;104.40;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T06:37:17;15.19;15.19;15.19;14.36;114.67;114.65;114.61;113.91;95.81;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T06:40:31;15.60;15.60;15.60;14.75;117.78;117.75;117.71;117.00;98.40;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T06:43:34;14.74;14.74;14.74;13.94;111.29;111.27;111.23;110.55;92.99;0.52
42296;SPS30;72430;47.456;19.016;2023-10-13T06:46:44;14.61;14.61;14.61;13.82;110.33;110.31;110.27;109.59;92.18;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T06:49:46;13.59;13.59;13.59;12.85;102.63;102.61;102.58;101.95;85.75;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T06:52:52;14.63;14.63;14.63;13.84;110.48;110.46;110.42;109.75;92.31;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T06:55:56;13.97;13.97;13.97;13.21;105.50;105.48;105.44;104.80;88.14;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T06:59:00;14.10;14.10;14.10;13.33;106.44;106.42;106.38;105.73;88.93;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T07:02:06;13.86;13.86;13.86;13.11;104.65;104.63;104.59;103.96;87.44;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T07:05:28;13.32;13.32;13.32;12.59;100.54;100.53;100.49;99.88;84.01;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T07:08:34;13.24;13.24;13.24;12.52;100.01;99.99;99.95;99.34;83.56;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T07:11:38;13.27;13.27;13.27;12.55;100.20;100.18;100.15;99.53;83.72;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T07:14:47;13.08;13.08;13.08;12.37;98.76;98.75;98.71;98.11;82.52;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T07:18:13;12.88;12.88;12.88;12.18;97.23;97.21;97.18;96.59;81.24;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T07:21:17;12.95;12.95;12.95;12.24;97.76;97.74;97.71;97.11;81.68;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T07:24:26;13.21;13.21;13.21;12.49;99.75;99.73;99.70;99.09;83.34;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T07:27:35;13.17;13.17;13.17;12.46;99.45;99.44;99.40;98.80;83.10;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T07:30:38;12.87;12.87;12.87;12.17;97.16;97.14;97.10;96.51;81.17;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T07:34:09;12.93;12.93;12.93;12.23;97.63;97.61;97.57;96.98;81.57;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T07:37:26;13.02;13.02;13.02;12.31;98.28;98.27;98.23;97.63;82.12;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T07:40:30;13.23;13.23;13.23;12.51;99.92;99.90;99.86;99.25;83.48;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T07:43:32;13.40;13.40;13.40;12.67;101.15;101.13;101.10;100.48;84.51;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T07:46:34;13.75;13.75;13.75;13.01;103.85;103.83;103.80;103.17;86.77;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T07:49:37;13.89;13.89;13.89;13.13;104.85;104.83;104.80;104.16;87.60;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T07:52:41;13.25;13.25;13.25;12.53;100.04;100.02;99.99;99.38;83.59;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T07:56:00;13.18;13.18;13.18;12.46;99.50;99.48;99.45;98.84;83.13;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T07:59:06;13.44;13.44;13.44;12.71;101.45;101.43;101.40;100.78;84.76;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T08:02:10;12.96;12.96;12.96;12.25;97.84;97.82;97.78;97.19;81.74;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T08:05:17;14.04;14.04;14.04;13.28;106.03;106.01;105.98;105.33;88.59;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T08:08:41;14.36;14.36;14.36;13.58;108.45;108.43;108.39;107.73;90.61;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T08:11:45;14.34;14.34;14.34;13.56;108.30;108.28;108.24;107.58;90.48;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T08:14:47;15.79;15.79;15.79;14.93;119.22;119.20;119.15;118.43;99.61;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T08:17:49;16.92;16.92;16.92;16.00;127.75;127.73;127.68;126.90;106.74;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T08:20:54;19.52;19.51;19.49;18.40;146.91;146.88;146.82;145.90;122.67;0.52
42296;SPS30;72430;47.456;19.016;2023-10-13T08:23:56;19.16;19.16;19.16;18.11;144.65;144.62;144.57;143.69;120.85;0.52
42296;SPS30;72430;47.456;19.016;2023-10-13T08:26:58;18.88;18.88;18.88;17.86;142.59;142.57;142.52;141.65;119.14;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T08:30:20;21.53;21.53;21.53;20.36;162.58;162.55;162.50;161.51;135.84;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T08:33:28;23.30;23.30;23.30;22.04;175.97;175.94;175.88;174.80;147.03;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T08:36:30;24.58;24.58;24.58;23.24;185.60;185.56;185.50;184.37;155.07;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T08:39:32;25.57;25.57;25.57;24.18;193.10;193.06;193.00;191.82;161.34;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T08:42:52;25.42;25.42;25.42;24.04;191.99;191.95;191.89;190.72;160.41;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T08:46:06;25.38;25.38;25.38;24.00;191.66;191.62;191.56;190.39;160.14;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T08:49:10;25.08;25.08;25.08;23.72;189.40;189.37;189.30;188.15;158.25;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T08:52:19;24.91;24.91;24.91;23.55;188.07;188.03;187.97;186.82;157.13;0.47
42296;SPS30;72430;47.456;19.016;2023-10-13T08:55:41;24.93;24.93;24.93;23.58;188.26;188.22;188.16;187.01;157.29;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T08:59:03;25.11;25.11;25.11;23.74;189.59;189.56;189.49;188.34;158.41;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T09:02:11;24.93;24.93;24.93;23.58;188.28;188.24;188.18;187.03;157.31;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T09:05:19;25.16;25.16;25.16;23.79;189.97;189.94;189.87;188.72;158.73;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T09:08:39;24.65;24.65;24.65;23.31;186.12;186.08;186.02;184.88;155.50;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T09:15:37;24.34;24.34;24.34;23.02;183.81;183.78;183.72;182.59;153.58;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T09:19:01;24.38;24.38;24.38;23.05;184.08;184.04;183.98;182.86;153.80;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T09:22:06;23.97;23.97;23.97;22.67;181.00;180.97;180.90;179.80;151.23;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T09:25:08;24.76;24.76;24.76;23.42;186.97;186.94;186.87;185.73;156.22;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T09:28:15;25.21;25.21;25.21;23.84;190.37;190.33;190.27;189.10;159.05;0.48
42296;SPS30;72430;47.456;19.016;2023-10-13T09:31:22;24.75;24.75;24.75;23.41;186.92;186.89;186.83;185.69;156.18;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T09:34:28;24.31;24.31;24.31;22.99;183.57;183.54;183.48;182.36;153.38;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T09:37:36;23.69;23.69;23.69;22.40;178.87;178.84;178.78;177.69;149.45;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T09:40:38;23.92;23.92;23.92;22.62;180.60;180.57;180.51;179.41;150.90;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T09:43:47;23.05;23.05;23.05;21.80;174.09;174.05;173.99;172.93;145.45;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T09:46:53;22.75;22.75;22.75;21.52;171.81;171.77;171.72;170.67;143.55;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T09:50:05;23.33;23.33;23.33;22.06;176.16;176.13;176.07;174.99;147.18;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T09:53:16;24.78;24.78;24.78;23.43;187.09;187.05;186.99;185.85;156.32;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T09:56:21;25.65;25.65;25.65;24.26;193.70;193.66;193.60;192.42;161.84;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T09:59:33;28.18;28.18;28.17;26.64;212.74;212.70;212.63;211.33;177.74;0.51
42296;SPS30;72430;47.456;19.016;2023-10-13T10:02:54;30.34;30.34;30.34;28.69;229.11;229.07;228.99;227.59;191.43;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T10:06:22;32.30;32.30;32.30;30.54;243.90;243.86;243.77;242.29;203.78;0.50
42296;SPS30;72430;47.456;19.016;2023-10-13T10:09:33;32.88;32.88;32.88;31.09;248.29;248.25;248.16;246.65;207.45;0.49
42296;SPS30;72430;47.456;19.016;2023-10-13T10:15:49;31.73;31.73;31.73;30.01;239.60;239.55;239.47;238.01;200.19;0.50
