sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74196;SDS011;62555;52.678;4.900;2023-10-13T00:00:07;2.67;;;1.13;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:02:50;2.00;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:05:17;3.30;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:07:42;4.10;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:10:07;5.18;;;1.45;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:12:43;2.92;;;1.55;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:15:14;1.75;;;0.85;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:17:40;1.55;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:20:06;3.60;;;1.08;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:22:37;2.80;;;1.17;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:25:05;1.00;;;0.88;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:27:31;2.88;;;1.25;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:30:03;3.42;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:32:48;1.95;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:35:20;1.75;;;1.05;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:38:07;1.80;;;1.25;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:40:41;2.40;;;0.88;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:43:07;1.85;;;1.02;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:45:45;1.98;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:48:19;2.55;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:50:49;1.65;;;1.27;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:53:14;3.27;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:55:39;2.35;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T00:58:06;2.90;;;1.17;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:00:32;1.17;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:03:11;1.55;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:05:37;2.00;;;1.52;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:08:04;1.10;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:10:29;1.67;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:12:57;1.25;;;0.98;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:15:24;1.75;;;1.05;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:17:54;1.17;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:20:21;1.63;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:22:50;1.50;;;1.02;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:25:22;1.88;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:27:50;1.80;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:30:17;1.65;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:32:42;1.63;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:35:10;3.33;;;1.13;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:37:35;2.33;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:40:00;2.73;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:42:25;2.35;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:44:53;1.35;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:47:30;2.80;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:49:55;1.73;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:52:23;1.50;;;1.27;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:54:52;3.28;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:57:19;1.63;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T01:59:49;1.60;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:02:14;1.90;;;1.05;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:04:40;1.55;;;1.15;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:07:15;1.15;;;0.98;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:09:40;1.63;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:12:07;2.33;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:14:34;2.40;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:17:01;1.92;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:19:41;1.60;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:22:10;2.08;;;1.23;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:24:36;2.05;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:27:05;2.65;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:29:38;1.65;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:32:04;1.60;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:34:29;2.17;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:36:56;1.13;;;1.02;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:39:21;1.43;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:41:56;2.25;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:44:21;1.45;;;1.15;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:46:55;2.00;;;1.17;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:49:24;2.13;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:51:51;2.38;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:54:17;2.28;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:56:45;1.75;;;1.23;;
74196;SDS011;62555;52.678;4.900;2023-10-13T02:59:30;1.67;;;1.23;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:02:00;1.58;;;1.05;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:04:25;1.48;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:06:50;2.33;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:09:16;2.40;;;1.25;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:11:44;1.15;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:14:15;1.67;;;1.25;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:16:57;1.55;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:19:28;1.30;;;1.17;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:21:57;2.95;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:24:31;2.30;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:27:00;1.23;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:29:34;1.35;;;0.82;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:31:59;1.02;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:34:32;1.95;;;1.15;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:36:57;1.63;;;1.02;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:39:23;1.63;;;1.25;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:41:55;2.80;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:44:20;1.55;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:46:45;2.60;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:49:13;1.10;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:51:41;2.55;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:54:06;3.03;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:56:34;2.08;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T03:59:06;2.15;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:01:38;2.25;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:04:15;1.05;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:06:54;1.73;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:09:38;1.45;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:12:30;1.98;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:15:14;3.55;;;1.58;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:17:43;2.17;;;1.25;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:20:11;3.47;;;1.17;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:22:41;3.13;;;1.35;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:25:19;4.47;;;1.58;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:28:10;2.50;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:30:38;2.72;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:33:24;2.38;;;1.45;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:36:12;2.05;;;1.48;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:38:53;1.50;;;1.08;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:41:41;2.13;;;1.55;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:44:06;2.27;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:46:50;2.75;;;1.38;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:49:15;3.78;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:51:54;2.05;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:54:40;1.40;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T04:57:34;2.67;;;1.35;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:00:11;1.92;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:02:37;2.03;;;1.33;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:05:12;1.50;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:08:07;2.22;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:10:50;2.15;;;1.58;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:13:34;2.30;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:16:18;4.10;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:19:02;2.13;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:21:46;1.60;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:24:30;2.58;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:27:14;2.50;;;1.65;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:29:58;4.18;;;1.85;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:32:42;1.88;;;1.38;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:35:26;2.83;;;1.95;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:38:10;2.90;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:40:57;2.22;;;1.85;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:43:41;3.58;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:46:25;3.90;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:48:50;2.43;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:51:25;1.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:54:12;2.00;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:56:43;2.42;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-10-13T05:59:28;1.92;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:02:12;2.25;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:04:56;1.75;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:07:40;2.53;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:10:24;3.65;;;1.45;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:13:08;2.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:15:52;2.75;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:18:36;2.53;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:21:20;2.83;;;1.45;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:24:04;1.67;;;1.58;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:26:48;3.15;;;1.58;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:29:39;3.72;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:32:05;3.67;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:34:36;2.70;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:37:12;2.58;;;1.73;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:40:11;3.08;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:42:51;3.80;;;1.88;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:45:18;3.10;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:47:43;3.20;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:50:17;5.00;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:52:47;4.13;;;1.52;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:55:12;3.70;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-10-13T06:57:51;5.50;;;2.22;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:00:17;4.20;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:02:53;4.35;;;2.05;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:05:18;4.23;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:07:44;3.88;;;2.17;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:10:10;6.90;;;2.78;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:12:36;4.85;;;2.47;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:15:02;6.43;;;2.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:17:44;5.75;;;2.05;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:20:10;5.13;;;2.25;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:22:49;6.28;;;2.17;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:25:28;5.43;;;3.13;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:27:57;5.70;;;2.05;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:30:22;4.97;;;2.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:32:51;6.68;;;2.35;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:35:17;5.90;;;2.40;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:37:46;7.45;;;4.18;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:40:13;83.38;;;61.88;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:42:59;94.45;;;72.45;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:45:29;178.05;;;138.38;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:48:04;202.20;;;151.45;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:50:58;162.80;;;112.05;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:53:28;266.08;;;206.95;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:55:59;455.90;;;402.45;;
74196;SDS011;62555;52.678;4.900;2023-10-13T07:58:28;491.05;;;418.52;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:00:53;517.10;;;445.03;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:03:24;541.60;;;456.95;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:06:08;588.88;;;504.98;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:08:44;622.80;;;528.72;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:11:15;641.40;;;543.90;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:13:50;642.90;;;538.88;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:16:22;578.63;;;476.13;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:18:51;543.80;;;426.23;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:21:16;529.15;;;415.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:23:42;517.05;;;392.35;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:26:20;510.05;;;384.75;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:29:17;549.75;;;426.92;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:31:49;519.85;;;389.58;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:34:35;475.15;;;330.13;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:37:05;419.17;;;280.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:39:48;434.58;;;333.33;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:42:25;479.77;;;380.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:44:59;477.67;;;358.05;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:47:29;477.88;;;364.55;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:50:01;445.08;;;325.08;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:52:35;463.77;;;337.95;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:55:10;453.95;;;327.98;;
74196;SDS011;62555;52.678;4.900;2023-10-13T08:57:55;461.42;;;340.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:00:27;496.98;;;367.33;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:03:13;462.42;;;322.02;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:05:53;390.35;;;243.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:08:31;321.02;;;193.80;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:11:14;236.93;;;127.05;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:13:45;175.15;;;89.60;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:16:14;102.78;;;45.85;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:18:47;52.80;;;24.25;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:21:14;29.67;;;14.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:24:08;12.63;;;6.90;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:26:46;10.52;;;7.57;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:29:14;69.88;;;51.55;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:31:42;93.00;;;67.57;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:34:10;133.55;;;95.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:36:35;186.55;;;139.07;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:39:00;248.55;;;187.65;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:41:36;317.52;;;244.50;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:44:02;327.35;;;241.70;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:46:28;317.23;;;218.50;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:49:11;275.20;;;185.30;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:51:40;262.83;;;178.80;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:54:26;259.02;;;167.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:56:58;204.98;;;122.57;;
74196;SDS011;62555;52.678;4.900;2023-10-13T09:59:39;190.48;;;110.82;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:02:08;194.05;;;108.63;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:04:34;159.43;;;85.55;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:09:33;61.53;;;25.67;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:14:58;68.78;;;50.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:17:26;112.80;;;79.97;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:19:54;135.05;;;90.38;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:22:26;156.10;;;102.25;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:24:58;165.10;;;101.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:27:24;152.75;;;93.18;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:29:53;166.63;;;103.80;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:32:19;150.88;;;92.15;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:34:44;167.52;;;101.78;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:37:09;139.23;;;78.90;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:39:35;135.63;;;77.93;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:42:13;168.38;;;93.85;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:44:49;134.63;;;68.13;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:47:20;89.20;;;43.72;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:50:02;57.22;;;26.92;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:52:44;31.73;;;14.90;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:55:11;19.15;;;7.72;;
74196;SDS011;62555;52.678;4.900;2023-10-13T10:57:44;10.77;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:00:21;11.75;;;4.70;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:02:56;8.40;;;4.22;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:05:22;7.65;;;3.97;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:07:49;8.10;;;3.60;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:10:16;7.30;;;3.65;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:12:55;5.95;;;4.22;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:15:20;10.38;;;4.28;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:17:51;6.38;;;4.50;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:20:20;7.22;;;3.80;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:22:51;16.58;;;12.15;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:25:29;93.88;;;69.65;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:27:55;187.02;;;142.93;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:30:21;210.15;;;158.50;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:32:59;268.00;;;198.38;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:35:25;378.42;;;279.15;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:37:50;414.45;;;305.13;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:40:22;480.08;;;372.98;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:43:07;605.95;;;498.83;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:45:39;736.75;;;627.78;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:48:17;596.67;;;490.38;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:50:42;663.60;;;542.00;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:53:10;667.90;;;533.90;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:55:37;569.55;;;425.50;;
74196;SDS011;62555;52.678;4.900;2023-10-13T11:58:02;472.67;;;325.83;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:00:30;410.05;;;268.52;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:03:14;307.42;;;182.18;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:05:58;217.23;;;120.60;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:08:42;130.73;;;62.50;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:11:14;207.05;;;143.77;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:13:57;172.13;;;113.25;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:16:23;197.02;;;131.45;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:18:54;271.88;;;191.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:21:20;263.17;;;175.18;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:23:46;342.15;;;242.77;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:26:11;363.38;;;245.63;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:28:44;232.63;;;137.25;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:31:16;236.10;;;150.05;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:33:42;237.02;;;162.02;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:36:07;407.83;;;304.93;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:38:39;345.65;;;248.27;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:41:19;257.52;;;165.10;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:44:03;160.30;;;93.55;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:46:47;97.30;;;48.22;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:49:34;49.28;;;23.83;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:52:05;27.85;;;12.60;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:54:41;16.30;;;8.90;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:57:07;14.07;;;6.90;;
74196;SDS011;62555;52.678;4.900;2023-10-13T12:59:34;10.90;;;5.78;;
74196;SDS011;62555;52.678;4.900;2023-10-13T13:01:59;9.70;;;4.50;;
74196;SDS011;62555;52.678;4.900;2023-10-13T13:04:24;10.83;;;5.20;;
74196;SDS011;62555;52.678;4.900;2023-10-13T13:06:53;9.60;;;6.25;;
74196;SDS011;62555;52.678;4.900;2023-10-13T13:09:18;12.73;;;6.68;;
74196;SDS011;62555;52.678;4.900;2023-10-13T13:11:53;6.93;;;5.38;;
74196;SDS011;62555;52.678;4.900;2023-10-13T13:14:22;9.35;;;5.47;;
74196;SDS011;62555;52.678;4.900;2023-10-13T13:16:47;10.40;;;5.40;;
74196;SDS011;62555;52.678;4.900;2023-10-13T13:19:13;12.05;;;6.70;;
74196;SDS011;62555;52.678;4.900;2023-10-13T13:21:39;9.07;;;5.13;;
74196;SDS011;62555;52.678;4.900;2023-10-13T13:24:05;13.17;;;5.33;;
74196;SDS011;62555;52.678;4.900;2023-10-13T13:26:35;12.27;;;5.63;;
74196;SDS011;62555;52.678;4.900;2023-10-13T13:29:01;7.53;;;4.70;;
74196;SDS011;62555;52.678;4.900;2023-10-13T13:31:26;11.07;;;6.18;;
