sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:02:03;3.45;3.45;3.45;3.26;26.06;26.06;26.05;25.99;22.11;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:04:33;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.95;22.08;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:07:20;3.47;3.47;3.47;3.28;26.19;26.19;26.19;26.12;22.23;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:10:05;3.28;3.28;3.28;3.10;24.76;24.75;24.75;24.69;21.01;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:12:32;3.34;3.34;3.34;3.16;25.25;25.24;25.24;25.18;21.42;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:14:58;3.18;3.18;3.18;3.01;24.02;24.01;24.01;23.95;20.38;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:17:30;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.66;21.83;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:19:58;3.54;3.54;3.54;3.34;26.69;26.69;26.68;26.62;22.65;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:22:26;3.34;3.34;3.34;3.16;25.23;25.22;25.22;25.15;21.40;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:24:57;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.55;20.89;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:27:29;3.69;3.69;3.69;3.49;27.86;27.86;27.85;27.78;23.64;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:29:57;3.68;3.68;3.68;3.48;27.80;27.79;27.79;27.72;23.58;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:32:43;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.04;23.01;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:35:13;3.87;3.87;3.87;3.66;29.22;29.21;29.21;29.13;24.79;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:37:57;4.11;4.11;4.11;3.89;31.04;31.03;31.03;30.95;26.33;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:40:31;4.25;4.25;4.25;4.02;32.12;32.11;32.11;32.03;27.25;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:42:58;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.78;26.19;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:48:22;4.46;4.46;4.46;4.21;33.64;33.64;33.63;33.55;28.54;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:53:36;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.77;32.14;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:56:08;4.75;4.75;4.75;4.49;35.88;35.87;35.87;35.77;30.44;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T00:58:45;5.11;5.11;5.11;4.84;38.60;38.60;38.59;38.49;32.75;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:01:19;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.79;34.71;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:03:49;5.25;5.25;5.25;4.97;39.66;39.66;39.65;39.55;33.65;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:06:28;5.74;5.74;5.74;5.42;43.30;43.30;43.29;43.18;36.74;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:08:57;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.68;34.61;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:11:48;5.34;5.34;5.34;5.05;40.32;40.32;40.31;40.21;34.21;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:14:19;5.41;5.41;5.41;5.11;40.82;40.82;40.81;40.71;34.64;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:16:48;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.74;35.52;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:19:19;5.67;5.67;5.67;5.36;42.81;42.81;42.80;42.69;36.32;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:21:51;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.19;36.75;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:24:28;5.78;5.78;5.78;5.46;43.62;43.62;43.61;43.50;37.01;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:26:57;5.77;5.77;5.77;5.46;43.57;43.57;43.56;43.45;36.97;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:29:30;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.08;38.36;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:31:56;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.88;37.34;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:34:23;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.94;37.39;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:36:50;6.03;6.03;6.03;5.70;45.50;45.50;45.49;45.37;38.61;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:39:20;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.31;37.70;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:41:47;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.31;40.26;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:44:21;6.17;6.17;6.17;5.84;46.59;46.58;46.57;46.46;39.53;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:46:57;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.64;39.69;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:49:33;5.88;5.88;5.88;5.56;44.39;44.38;44.37;44.26;37.66;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:52:08;5.79;5.79;5.79;5.47;43.68;43.68;43.67;43.56;37.06;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:54:42;5.78;5.78;5.78;5.46;43.61;43.61;43.60;43.49;37.00;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:57:12;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.64;38.83;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T01:59:47;5.96;5.96;5.96;5.64;45.02;45.01;45.01;44.89;38.20;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:02:15;6.11;6.11;6.11;5.78;46.17;46.16;46.15;46.03;39.17;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:04:46;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.27;36.82;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:07:21;6.24;6.24;6.24;5.90;47.12;47.11;47.10;46.98;39.98;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:09:52;5.89;5.89;5.89;5.57;44.43;44.43;44.42;44.31;37.70;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:12:23;5.81;5.81;5.81;5.49;43.86;43.86;43.85;43.74;37.22;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:15:03;5.94;5.94;5.94;5.61;44.82;44.82;44.81;44.69;38.03;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:17:31;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.45;38.67;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:20:06;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.69;36.32;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:22:36;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.24;40.20;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:25:04;5.75;5.75;5.74;5.43;43.37;43.37;43.36;43.25;36.80;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:27:33;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.11;37.53;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:30:07;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.75;36.38;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:32:40;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.41;37.79;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:35:09;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.57;35.37;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:37:41;5.49;5.49;5.49;5.19;41.47;41.46;41.46;41.35;35.19;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:40:20;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.15;37.57;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:42:49;5.26;5.26;5.26;4.98;39.74;39.73;39.73;39.63;33.72;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:45:16;5.55;5.55;5.55;5.25;41.87;41.87;41.86;41.75;35.53;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:47:48;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.85;33.91;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:50:34;5.37;5.37;5.37;5.08;40.53;40.53;40.52;40.42;34.39;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:53:01;5.36;5.36;5.36;5.07;40.47;40.46;40.46;40.35;34.34;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:55:29;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.99;34.03;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T02:57:57;5.27;5.27;5.27;4.98;39.76;39.76;39.75;39.65;33.74;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:00:25;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.46;33.58;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:02:58;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.06;34.94;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:05:25;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.77;34.69;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:07:56;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.56;36.22;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:10:24;5.50;5.50;5.50;5.20;41.52;41.51;41.51;41.40;35.23;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:12:55;5.45;5.45;5.45;5.16;41.16;41.16;41.15;41.05;34.93;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:15:22;5.37;5.37;5.37;5.08;40.53;40.53;40.52;40.42;34.39;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:17:56;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.72;33.80;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:20:25;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.93;35.68;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:22:58;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.55;33.66;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:25:25;5.40;5.40;5.40;5.10;40.74;40.74;40.73;40.63;34.57;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:27:56;5.55;5.55;5.55;5.25;41.91;41.91;41.90;41.79;35.56;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:30:23;5.21;5.21;5.21;4.92;39.30;39.29;39.29;39.19;33.35;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:32:57;5.44;5.44;5.44;5.15;41.08;41.08;41.07;40.96;34.86;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:35:24;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.56;33.66;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:37:51;5.54;5.54;5.54;5.24;41.85;41.85;41.84;41.73;35.51;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:40:18;5.10;5.10;5.10;4.83;38.53;38.53;38.52;38.42;32.70;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:42:49;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.62;37.97;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:48:07;5.88;5.88;5.88;5.56;44.36;44.35;44.34;44.23;37.64;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:50:54;6.28;6.28;6.28;5.94;47.44;47.44;47.43;47.31;40.25;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:53:37;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.55;39.61;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:56:25;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.30;41.10;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T03:58:55;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.05;40.04;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:01:33;6.21;6.21;6.21;5.87;46.85;46.84;46.83;46.71;39.75;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:04:18;6.89;6.89;6.89;6.51;52.00;51.99;51.98;51.85;44.12;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:07:02;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.60;42.21;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:09:29;6.85;6.85;6.85;6.48;51.70;51.69;51.68;51.55;43.86;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:11:59;6.95;6.95;6.95;6.57;52.44;52.44;52.42;52.29;44.50;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:14:31;7.22;7.22;7.22;6.83;54.54;54.53;54.52;54.38;46.28;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:17:18;7.16;7.16;7.16;6.78;54.09;54.09;54.07;53.94;45.90;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:19:56;7.15;7.15;7.15;6.76;53.96;53.95;53.94;53.81;45.79;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:22:34;7.42;7.42;7.42;7.02;56.04;56.03;56.02;55.88;47.55;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:25:21;7.99;7.99;7.99;7.55;60.31;60.30;60.29;60.14;51.17;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:28:02;7.98;7.98;7.98;7.55;60.28;60.28;60.26;60.11;51.15;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:30:40;8.00;8.00;8.00;7.56;60.37;60.36;60.34;60.19;51.22;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:36:12;8.50;8.50;8.50;8.04;64.17;64.16;64.14;63.98;54.44;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:38:40;8.62;8.62;8.62;8.15;65.04;65.03;65.02;64.86;55.19;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:41:27;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.46;54.00;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:44:03;9.16;9.16;9.16;8.67;69.18;69.17;69.16;68.98;58.70;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:46:48;8.42;8.42;8.42;7.96;63.55;63.54;63.52;63.36;53.92;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:49:15;8.74;8.74;8.74;8.26;65.97;65.96;65.94;65.78;55.97;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:52:04;9.29;9.29;9.29;8.79;70.16;70.15;70.13;69.96;59.53;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:57:16;9.44;9.44;9.44;8.92;71.25;71.24;71.23;71.05;60.46;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T04:59:47;9.21;9.21;9.21;8.71;69.55;69.54;69.53;69.35;59.01;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:02:33;9.42;9.42;9.42;8.91;71.14;71.13;71.12;70.94;60.36;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:05:03;9.36;9.36;9.36;8.85;70.64;70.63;70.61;70.43;59.93;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:07:40;9.82;9.82;9.82;9.29;74.14;74.13;74.12;73.93;62.91;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:10:26;9.28;9.28;9.28;8.77;70.05;70.04;70.03;69.85;59.44;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:13:31;9.19;9.19;9.19;8.69;69.38;69.37;69.36;69.18;58.87;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:16:34;9.38;9.38;9.38;8.87;70.85;70.84;70.82;70.64;60.11;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:19:19;9.82;9.82;9.82;9.29;74.15;74.14;74.12;73.94;62.91;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:22:04;9.16;9.16;9.16;8.66;69.13;69.12;69.10;68.93;58.65;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:24:49;9.34;9.34;9.34;8.84;70.55;70.54;70.53;70.35;59.86;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:27:34;9.39;9.39;9.39;8.88;70.89;70.88;70.87;70.69;60.15;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:30:38;9.35;9.35;9.35;8.84;70.56;70.55;70.53;70.35;59.87;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:33:28;9.33;9.33;9.33;8.83;70.46;70.45;70.44;70.26;59.78;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:36:33;9.36;9.36;9.36;8.85;70.67;70.66;70.64;70.46;59.96;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:39:37;9.71;9.71;9.71;9.18;73.30;73.29;73.28;73.09;62.20;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:42:22;9.45;9.45;9.45;8.94;71.37;71.36;71.34;71.16;60.55;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:45:07;9.63;9.63;9.63;9.10;72.67;72.66;72.65;72.47;61.66;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:47:43;9.56;9.56;9.56;9.04;72.15;72.14;72.13;71.95;61.22;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:50:11;9.29;9.29;9.29;8.78;70.13;70.12;70.11;69.93;59.51;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:52:47;8.99;8.99;8.99;8.50;67.86;67.85;67.83;67.66;57.58;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:55:27;9.52;9.52;9.52;9.00;71.88;71.87;71.86;71.68;60.99;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T05:58:13;9.48;9.48;9.48;8.97;71.60;71.59;71.58;71.40;60.75;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:00:59;9.85;9.85;9.85;9.31;74.34;74.33;74.31;74.13;63.08;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:03:45;9.88;9.88;9.88;9.34;74.59;74.58;74.57;74.38;63.29;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:06:30;9.74;9.74;9.74;9.21;73.53;73.52;73.50;73.32;62.39;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:09:16;9.38;9.38;9.38;8.87;70.84;70.83;70.82;70.64;60.11;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:12:01;9.10;9.10;9.10;8.60;68.68;68.67;68.65;68.48;58.27;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:14:46;9.75;9.75;9.75;9.22;73.59;73.57;73.56;73.37;62.44;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:17:32;9.68;9.68;9.68;9.16;73.12;73.11;73.09;72.91;62.04;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:20:17;9.14;9.14;9.14;8.65;69.04;69.03;69.02;68.84;58.58;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:23:02;9.26;9.26;9.26;8.76;69.92;69.91;69.89;69.72;59.32;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:25:51;9.11;9.11;9.11;8.62;68.81;68.80;68.78;68.61;58.38;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:28:37;9.57;9.57;9.57;9.05;72.25;72.24;72.22;72.04;61.30;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:31:07;8.92;8.92;8.92;8.43;67.32;67.31;67.30;67.13;57.12;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:33:38;9.33;9.33;9.33;8.82;70.41;70.40;70.39;70.21;59.74;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:36:11;8.53;8.53;8.53;8.07;64.41;64.40;64.39;64.23;54.65;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:38:37;8.83;8.83;8.83;8.35;66.66;66.65;66.64;66.47;56.56;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:41:05;8.14;8.14;8.14;7.70;61.47;61.46;61.45;61.29;52.16;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:43:33;8.36;8.36;8.36;7.91;63.12;63.11;63.10;62.94;53.55;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:46:06;8.13;8.13;8.13;7.68;61.34;61.34;61.32;61.17;52.05;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:48:33;7.95;7.95;7.95;7.52;60.01;60.00;59.99;59.84;50.92;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:51:01;8.24;8.24;8.24;7.80;62.25;62.24;62.22;62.07;52.81;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:53:38;8.06;8.06;8.06;7.62;60.83;60.82;60.81;60.66;51.61;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:56:13;8.17;8.17;8.17;7.73;61.69;61.69;61.67;61.52;52.35;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T06:58:44;7.71;7.71;7.71;7.29;58.19;58.18;58.17;58.02;49.37;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:01:13;7.60;7.60;7.60;7.19;57.38;57.37;57.36;57.22;48.69;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:03:42;7.96;7.96;7.96;7.52;60.08;60.07;60.06;59.90;50.97;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:06:09;7.79;7.79;7.79;7.37;58.84;58.84;58.82;58.67;49.93;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:08:44;7.29;7.29;7.29;6.90;55.06;55.05;55.04;54.90;46.72;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:11:15;7.69;7.69;7.69;7.28;58.09;58.08;58.06;57.92;49.28;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:13:49;7.26;7.26;7.26;6.86;54.79;54.78;54.77;54.64;46.49;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:16:17;6.99;6.99;6.99;6.61;52.78;52.78;52.76;52.63;44.79;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:18:45;7.13;7.13;7.13;6.75;53.87;53.86;53.85;53.71;45.71;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:21:19;7.28;7.28;7.28;6.88;54.94;54.93;54.92;54.78;46.61;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:23:57;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.61;41.36;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:26:37;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.67;40.56;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:29:09;6.30;6.30;6.30;5.96;47.59;47.58;47.57;47.45;40.38;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:31:36;6.60;6.60;6.60;6.24;49.81;49.81;49.80;49.67;42.27;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:34:04;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.59;39.64;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:36:39;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.84;37.31;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:39:06;5.82;5.82;5.82;5.51;43.95;43.94;43.94;43.82;37.29;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:41:50;5.58;5.58;5.58;5.28;42.14;42.13;42.12;42.02;35.75;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:44:23;5.41;5.41;5.41;5.11;40.81;40.80;40.79;40.69;34.63;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:46:55;5.26;5.26;5.26;4.97;39.71;39.71;39.70;39.60;33.70;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:49:32;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.20;34.21;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:52:04;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.95;36.54;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:54:46;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.62;37.12;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:57:16;5.43;5.43;5.43;5.13;40.97;40.97;40.96;40.86;34.76;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T07:59:43;5.20;5.20;5.20;4.92;39.26;39.26;39.25;39.15;33.31;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:02:18;5.33;5.33;5.33;5.05;40.28;40.27;40.26;40.16;34.18;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:05:08;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.77;32.99;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:07:35;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.90;33.95;0.41
