sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T00:04:51;94.00;74.50;44.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T00:09:57;89.00;67.75;39.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T00:15:04;99.75;73.50;39.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T00:20:11;94.75;73.00;40.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T00:25:32;95.50;69.50;40.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T00:30:47;88.50;65.00;39.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T00:35:54;89.75;67.00;39.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T00:41:02;131.25;87.25;52.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T00:46:20;133.50;101.50;58.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T00:51:26;132.25;96.00;54.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T00:56:40;118.25;87.50;52.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T01:01:52;116.75;81.25;49.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T01:06:59;116.00;87.00;50.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T01:12:04;111.50;84.75;44.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T01:17:09;113.00;85.00;48.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T01:22:14;98.00;76.00;45.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T01:27:23;108.75;84.75;46.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T01:32:32;105.25;74.50;44.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T01:37:37;103.50;81.25;44.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T01:42:42;93.50;73.25;44.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T01:47:49;104.00;83.25;46.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T01:52:55;91.50;72.25;43.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T01:58:20;92.25;66.00;42.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T02:03:27;89.75;67.75;41.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T02:08:34;98.25;72.75;44.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T02:13:44;101.75;69.50;41.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T02:18:53;92.25;73.00;41.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T02:23:58;88.75;67.75;39.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T02:29:09;99.50;75.00;43.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T02:34:22;96.50;75.25;42.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T02:39:28;94.00;69.50;42.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T02:44:40;99.50;69.25;41.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T02:49:50;93.25;66.50;40.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T02:54:55;95.50;67.50;38.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T03:00:01;87.25;66.75;38.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T03:05:20;85.75;61.50;38.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T03:10:26;89.25;67.50;40.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T03:15:33;87.25;65.25;40.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T03:20:40;92.00;68.50;36.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T03:25:46;88.25;63.75;38.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T03:30:55;86.75;63.00;38.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T03:36:06;80.00;60.00;35.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T03:41:11;77.00;55.75;35.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T03:46:29;81.00;57.25;34.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T03:51:34;84.25;62.00;34.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T03:56:43;77.50;54.50;32.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T04:21:24;74.50;48.25;32.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T04:27:07;69.25;50.00;31.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T04:32:15;70.25;49.75;32.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T04:37:32;70.50;48.50;30.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T04:42:52;70.50;49.75;32.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T04:48:01;67.25;47.25;30.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T04:53:40;69.00;44.25;27.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T04:59:04;69.00;46.25;29.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T05:04:43;63.50;46.00;29.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T05:10:06;64.75;45.00;29.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T05:15:30;66.50;45.50;27.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T05:21:06;66.25;43.25;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T05:26:29;64.50;43.75;26.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T05:31:52;63.50;43.75;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T05:37:16;61.50;43.00;27.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T05:42:39;59.00;42.25;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T05:48:02;58.50;39.75;26.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T05:53:15;57.75;40.00;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T05:58:40;60.00;39.75;25.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T06:04:03;57.25;38.50;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T06:09:26;56.75;39.00;25.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T06:14:50;54.75;37.25;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T06:20:13;56.75;38.25;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T06:25:37;53.25;37.75;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T06:31:01;56.00;36.25;24.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T06:36:07;46.25;32.50;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T06:41:16;52.25;34.00;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T06:46:42;55.00;37.25;23.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T06:51:48;51.75;31.50;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T06:56:53;53.00;34.25;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T07:01:58;48.00;31.25;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T07:07:27;48.00;31.75;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T07:12:32;49.75;31.25;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T07:17:37;49.25;32.25;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T07:22:49;47.75;30.75;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T07:28:10;47.75;29.00;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T07:33:16;48.00;31.00;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T07:38:23;46.75;28.50;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T07:43:30;46.50;27.50;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T07:48:39;46.25;26.50;18.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T07:53:45;43.75;27.75;18.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T07:58:54;45.00;28.75;18.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T08:04:07;45.00;26.00;16.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T08:09:27;37.25;23.75;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T08:14:35;43.75;24.75;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T08:19:43;46.25;26.75;16.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T08:24:52;48.25;21.50;13.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T08:29:57;51.50;26.75;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T08:35:02;42.00;24.50;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T08:40:07;32.75;20.25;13.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T08:45:29;41.25;22.25;15.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T08:50:35;38.25;23.50;15.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T08:56:08;46.25;26.50;15.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T09:01:19;38.75;21.75;13.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T09:06:40;46.75;23.75;13.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T09:11:57;40.75;21.75;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T09:17:25;40.25;21.00;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T09:22:44;37.50;18.75;12.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T09:27:58;44.50;21.75;13.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T09:33:05;46.50;20.75;13.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T09:38:12;37.25;21.75;14.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T09:43:19;38.25;21.50;11.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T09:48:28;46.25;21.50;11.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T09:53:36;39.50;20.75;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T09:59:10;46.50;20.25;12.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T10:04:18;39.75;20.50;13.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T10:09:27;44.25;21.50;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T10:19:50;43.75;19.50;12.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T10:25:00;40.50;22.25;12.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T10:30:11;42.00;22.00;13.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T10:35:16;46.50;22.50;12.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T10:40:24;45.00;21.25;12.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T10:45:51;44.00;20.75;13.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T10:50:55;43.50;20.50;13.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T10:56:06;32.75;18.50;13.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T11:01:31;47.50;24.50;16.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T11:06:59;47.00;29.00;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T11:17:08;57.50;30.50;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T11:22:23;54.25;29.25;17.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T11:27:37;44.75;25.50;17.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T11:33:01;49.50;28.25;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T11:38:12;50.00;29.00;17.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T11:43:29;45.25;30.75;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T11:48:39;48.25;31.75;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T11:53:45;53.25;29.00;18.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T11:58:55;53.25;29.00;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T12:04:05;53.25;27.50;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T12:09:28;50.50;28.50;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T12:14:33;54.50;25.50;16.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T12:19:42;46.25;25.50;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T12:24:47;52.00;28.50;17.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T12:29:57;49.75;27.75;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T12:35:10;45.25;25.50;16.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T12:40:16;50.00;27.50;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T12:51:02;39.75;24.00;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T12:56:25;49.25;21.75;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T13:01:30;41.75;22.75;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T13:06:43;45.25;24.00;14.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T13:11:48;42.50;22.25;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T13:16:53;45.75;25.00;14.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T13:22:10;37.25;20.50;13.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T13:27:17;43.25;24.00;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T13:32:23;45.50;19.75;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T13:37:28;37.50;22.25;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T13:42:33;45.50;21.25;14.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T13:47:41;35.75;20.00;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T13:52:45;44.50;19.00;12.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T13:57:50;45.75;24.75;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T14:02:55;39.50;20.25;12.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T14:08:00;36.25;18.50;11.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T14:13:05;34.25;18.00;11.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T14:18:19;37.75;18.75;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T14:23:26;38.25;21.00;12.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T14:28:31;33.75;17.75;10.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T14:33:41;38.75;18.25;12.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T14:38:48;38.50;21.75;12.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T14:43:54;44.25;19.50;13.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T14:49:01;39.00;20.50;11.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T14:54:06;36.75;19.75;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T14:59:13;32.25;15.00;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T15:04:26;36.00;18.25;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T15:09:33;36.00;17.50;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T15:14:39;33.00;15.00;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T15:19:47;34.25;17.75;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T15:24:56;36.25;16.25;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T15:30:19;28.50;13.75;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T15:35:25;30.00;14.25;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T15:40:32;32.25;17.00;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T15:45:38;38.00;18.75;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T15:50:50;31.75;16.00;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T15:55:56;32.75;18.00;11.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T16:01:01;29.50;15.50;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T16:06:07;30.75;17.00;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T16:11:15;34.25;17.00;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T16:16:24;31.75;16.25;10.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T16:21:30;39.75;15.75;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T16:26:38;32.75;13.75;9.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T16:31:48;30.00;16.50;10.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T16:36:53;30.50;14.50;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T16:42:00;35.25;17.25;9.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T16:47:05;36.25;18.75;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T16:52:10;28.00;14.25;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T16:57:15;27.00;14.25;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T17:02:20;30.25;14.75;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T17:07:25;30.00;16.00;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T17:12:31;33.00;18.75;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T17:17:37;31.75;13.75;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T17:22:45;32.75;18.50;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T17:27:53;27.00;13.00;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T17:32:58;33.75;16.00;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T17:38:03;31.75;12.00;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T17:43:09;27.50;12.75;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T17:48:14;30.75;14.50;10.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T17:53:19;35.75;16.00;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T17:58:24;34.25;15.00;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T18:03:29;33.75;16.00;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T18:08:33;34.50;15.75;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T18:13:41;30.50;14.00;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T18:18:47;33.50;16.50;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T18:23:54;35.00;19.50;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T18:28:58;34.25;16.75;9.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T18:34:04;31.75;15.50;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T18:39:09;29.25;16.75;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T18:44:22;34.00;15.25;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T18:49:28;35.50;16.50;9.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T18:54:33;32.00;14.00;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T18:59:39;29.75;14.00;10.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T19:04:43;31.25;14.00;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T19:09:48;27.25;13.25;9.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T19:14:52;29.50;14.75;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T19:19:58;32.00;16.75;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T19:25:03;26.75;14.00;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T19:30:14;27.50;14.50;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T19:35:25;27.00;12.50;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T19:40:35;28.50;13.50;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T19:45:42;32.75;14.75;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T19:50:50;32.00;16.00;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T19:55:58;31.00;12.50;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T20:01:35;28.00;12.50;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T20:06:37;30.00;14.00;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T20:11:44;31.75;14.25;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T20:16:50;26.75;12.00;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T20:21:55;29.75;14.75;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T20:27:02;32.25;13.25;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T20:32:06;29.50;13.00;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T20:37:14;30.75;13.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T20:42:22;30.50;13.25;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T20:47:27;31.25;14.50;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T20:52:32;23.75;9.75;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T20:57:37;36.25;14.50;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T21:02:42;22.25;9.25;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T21:07:49;28.00;11.00;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T21:12:54;25.25;12.75;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T21:17:59;30.25;9.50;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T21:23:04;27.00;12.25;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T21:28:09;27.75;12.50;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T21:33:16;27.00;11.75;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T21:38:21;27.00;10.75;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T21:43:26;27.25;12.25;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T21:48:30;24.75;10.25;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T21:53:38;28.00;14.00;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T21:58:45;24.75;11.25;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T22:03:55;32.25;12.00;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T22:09:15;28.00;12.00;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T22:14:23;27.25;14.25;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T22:19:27;24.75;10.75;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T22:24:34;27.75;10.25;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T22:29:39;24.00;11.25;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T22:34:46;27.50;13.50;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T22:39:51;27.00;12.50;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T22:44:55;22.25;9.25;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T22:50:04;27.25;13.00;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T22:55:10;28.50;13.75;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T23:00:24;35.50;15.00;9.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T23:05:50;35.25;15.00;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T23:10:57;31.50;13.75;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T23:16:05;30.50;13.00;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T23:21:10;29.25;11.50;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T23:26:15;23.25;9.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T23:31:22;29.75;12.75;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T23:36:28;27.50;11.75;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T23:41:33;31.00;10.50;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T23:46:41;23.50;10.50;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T23:51:49;27.50;12.50;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-13T23:56:57;28.50;9.25;5.75
